"Track #","album","artist","title","label","link","new"
"1","","Mountain","mississippi queen","","","No"
"2","","Blue Oyster Cult","don't fear the reaper","","","No"
"3","","Etta James","At Last","","","No"
"4","","Etta James","somethings got a hold on me","","","No"
"5","","Janis Joplin","move over","","","No"
"6","","Etta James","tell mama","","","No"
"7","","Janis Joplin/Big Brother and the Holding Company","get it while you can","","","No"
"8","","Leslie Gore","you don't own me","","","No"
"9","","Joan Jett & The Black Hearts","you don't own me","","","No"
"10","","The Marvelettes","my baby must be a magician","","","No"
"11","","Tina Turner","why I sing the blues","","","No"
"12","","tina turner","moving on","","","No"
"13","","Tina Turner","Proud Mary","","","No"
"14","","Maxine Brown","oh no not my baby","","","No"
"15","","Patti Smith","Gimme  shelter","","","No"
"16","","Jimi Hendirx","voodoo child","","","No"
"17","","The Detroit Cobras","Insane asylum","","","No"
"18","","J Frank Wilson","last kiss","","","No"
"19","","Amy Winehouse","Rehab","","","No"
"20","","Amy Winehouse","love is a losing game","","","No"
"21","","The Detroit Cobras","let's forget about the past","","","No"
"22","","Janis Joplin Big Brother& The Holding CO.","combination of the two","","","No"
"23","","Maxine Brown","keep on keeping on","","","No"
"24","","Aretha Franklin","Since  you've been gone","","","No"
"25","","The Everly Brothers","Cathys clown","","","No"
"26","","Thin Lizzie","Jailbreak","","","No"
"27","","U 2","endless sleep","","","No"
"28","","U 2","angel of harlem","","","No"
"29","","Lady Ga Ga","money honey","","","No"
"30","","Aretha Franklin","Respect","","","No"
"31","","Maxine Brown","gotta find a way","","","No"
"32","","Maxine Brown","funny","","","No"
"33","","Etta James","at last","","","No"
