"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little By Little","Delmark","","No"
"2","Midnight Blues","Magic Slim & The Teardrops","Spider In My Stew","Blind Pig","","Yes"
"3","Nudge It Up a Notch","Steve Cropper & Felix Cavaliere","Full Moon Tonight","Stax","","Yes"
"4","The Blues Rolls On","Elvin Bishop","Struttin' My Stuff","Delta Groove","","Yes"
"5","Nudge It Up A Notch","Steve Cropper & Felix Cavaliere","Imperfect World","Stax","","Yes"
"6","Blues Is My Life","Chris Harper and the Sharade Band","Groove Machine","Chris Harper","","Yes"
"7","The Outsider","Walter Trout","Can't Have it All","Provogue","","Yes"
"8","Blues On The Moon","Byther Smith","Hard Times","Delmark","","Yes"
"9","Live at the Vail-Leavitt","Gail Storm","route 66","Gail Storm","","Yes"
"10","Interview W/Alex Jones","FW Engdahl","","","http://www.engdahl.oilgeopolitics.net/index.html","No"
"11","Frank Schaefer","Democracy Now","","","http://www.democracynow.org/2008/10/13/former_mccain_supporter_accuses_the_senator","No"
"12","The Century of the Self; Ep. 1","Adam Curtis","Happiness Machines (1/6)","","http://www.youtube.com/watch?v=zeEXDQNsJtU","No"
"13","The Century of the Self; Ep. 1","Adam Curtis","Happiness Machines (2/6)","","http://www.youtube.com/watch?v=mbWpPvFoMXU&feature=related","No"
"14","The Century of the Self; Ep. 1","Adam Curtis","Happiness Machines (3/6)","","http://www.youtube.com/watch?v=_UM7rEBYarI&feature=related","No"
"15","The Century of the Self; Ep. 1","Adam Curtis","Happiness Machines (4/6)","","http://www.youtube.com/watch?v=wXYmzTGPCwA&feature=related","No"
"16","The Century of the Self; Ep. 1","Adam Curtis","Happiness Machines (5/6)","","http://www.youtube.com/watch?v=Q64Pgm-YJ4s&feature=related","No"
"17","The Century of the Self; Ep. 1","Adam Curtis","Happiness Machines (6/6)","","http://www.youtube.com/watch?v=VylMtsn7FqM&feature=related","No"
