"Track #","album","artist","title","label","link","new"
"1","Old Ideas","Leonard Cohen","Darkness","","","Yes"
"2","Covenant","Greg Brown","Dream City","","","No"
"3","Firefly","Garnet Rogers","Better Days","","","No"
"4","Over The Hills","Lucy Kaplansky","The Gift","","","No"
"5","Promotional CD","Tequila Mockingbird Orchestra","Mountains on Fire","","","Yes"
"6","Ollabelle","Ollabelle","I Am Waiting","","","No"
"7","All Wood and Stones","John Batdorf & James Lee Stanley","Backstreet Girl","","","No"
"8","Out Of Our Heads","The Rolling Stones","Play With Fire","","","No"
"9","Jedermann Remixed Soundtrack","Hans Theesinnk","No Expectations","","","Yes"
"10","Back In Exile","Hombre Jones","Passionbroke","","","Yes"
"11","Kings and Queens","Blackie and The Rodeo Kings","How Come You Treat Me So Bad","","","Yes"
"12","For The Good Times","The Little Willies","Fist City","","","Yes"
"13","Broad","Treasa Levasseur","God's Song","","","Yes"
"14","Chimes of Freedom","Elvis Costello","License to Kill","","","Yes"
"15","Doolally","Jez Lowe & The Bad Pennies","Bloodstained","","","No"
"16","State of the Union","State of the Union","State of the Union","","","Yes"
"17","State of the Union","State of the Union","Union Jack","","","Yes"
"18","The Reckoning","Steve Tilston","Weeping Willow Revisited","","","No"
"19","The Reckoning","Steve Tilston","The Reckoning","","","No"
"20","Gas Station Roses","Natalia Zukerman","Gas Station Roses","","","No"
"21","Angels, Castles, Covers","Vance Gilbert","I'm So Tired of Being Alone","","","No"
"22","live on Sunday Street","Vance Gilbert","Midnight Train to Georgia","","","No"
"23","live on Sunday Street","Vance Gilbert","Boy On a Train","","","No"
"24","live on Sunday Street","Vance Gilbert","Just Like A Woman","","","No"
"25","Infidels","Bob Dylan","Sweetheart Like You","","","No"
