"Track #","album","artist","title","label","link","new"
"1","On My Way","Dudley Salmon","Unreliable","","","Yes"
"2","Summer NIghts","Jazz Holdouts","Port Boulevard","","","Yes"
"3","Groove Frequencies","Groove Frequencies","Groovin' With Ray","","","Yes"
"4","Reasons 2 Love","ThreeStyle","Adriatic Flow","","","Yes"
"5","Blue Sky Moments","Tim Hunter","Blue Sky Moments","","","Yes"
"6","The Best So Far","Kool and Kleen","Here and Now","","","Yes"
"7","Internationl Groove","JJ Sansaverino","Footsteps","","","Yes"
"8","","Reggis Harris","Nightlife","","","Yes"
"9","Sunlight","Chris Standring","Static in the Attic","","","Yes"
"10","Here to Stay","Darryl Williams","Now or Never","","","Yes"
"11","Spicey","Wayne Gutshall","El Gato","","","Yes"
"12","Moment of Truth","Neanmen Lyles","A- Game","","","Yes"
"13","","Johnny Britt","So Hot","","","Yes"
"14","No Mystery","Return to Forever","No Mystery","","","No"
"15","Portal of Gold","The 4 Korners","Table for Two","","","No"
"16","Opus","Al Dimeola","Rebels","","","Yes"
"17","Spaces","Larry Coryell","Spaces","","","No"
"18","Crush","Lettuce","Pocket Change","","","No"
"19","In Search of Better Days","Incognito","Bridges of Fire","","","No"
"20","Trip","Mike Stern","Whatchacallit","","","Yes"
"21","The Very Thought of You","Steve Turre","Yardbird Suite","","","Yes"
"22","There It Is","Uptown Jazz Tentet","All To New","","","No"
"23","Alice in Stonehenge","Larry McDonough Quartet","Stonehenge","","","Yes"
"24","Be Cool","Eddie Henderson","Loft Funk","","","Yes"
"25","Personal Touch","Vincent Ingala","Snap Crackle Pop","","","Yes"
"26","On The Level","Phillipe Saiss Trio","Marienbad","","","Yes"
"27","Expresso","Bob James","Submarine","","","Yes"
"28","In The Pocket","Phaze II","In The Pocket","","","Yes"
"29","Stories From Stompin Willie","Paul Jackson Jr.","Hip Pockets","","","No"
