"Track #","album","artist","title","label","link","new"
"1","Confessions Of A Hillbilly Love-God","The Reverend Billy C. Wirtz","Hold The Mayo","","","No"
"2","Take Your Shoes Off","Robert Cray","24-7 Man","","","No"
"3","Honky Tonk 'N Blues","Delbert McClinton","Solid Gold Plated Fool","","","No"
"4","From The Cradle","Eric Clapton","I'm Tore Down","","","No"
"5","Muddy & The Wolf","Muddy Waters","Blow Wind Blow","","","No"
"6","","Eric Lindell","Feel Like I Do","","","No"
"7","The Player: A Retrospective","David Bromberg","The Holdup","","","No"
"8","The Very Best of Big Joe Turner","Big Joe Turner","Shake,Rattle and Roll","","","No"
"9","Boogie Woogie Valentine","Rob Rio & The Revolvers","Ode To Fess'","","","No"
"10","A Good Day to Play The Blues","Sonny Rhodes","Ten Pounds Of Love (In a Five-pound Sack)","","","No"
"11","Shades of Blue","Francine Reed","I'm A Handful","","","No"
"12","Right As Rain","Tommy Castro","Lucky In Love","","","No"
"13","Got Slide Guitar?","Kerry Kearney","Little Playmate","","","No"
"14","Tonight,Tomorrow and Yesterday","Donna the Buffalo","All Aboard","","","No"
"15","Waiting For Columbus - 2 CD reissue","Little Feat","Willin'","","","No"
"16","The Best Of Elvin Bishop","Elvin Bishop","Travilin' Shoes","","","No"
"17","A Retrospective: 1995-2000","Son Volt","Looking At The World Through A Windshield","","","No"
"18","Rock & Roll Animal","Lou Reed","Rock & Roll","","","No"
"19","live at the house of blues 8-8-98","Solomon Burke","Down In The Valley","","","No"
"20","Louisiana Soul Man","Dalton Reed","Keep On Loving Me","","","No"
"21","I Am The Blues","Willie Dixon","The Seventh Son","","","No"
"22","No Looking Back","Clarence ""Gatemouth"" Brown","My Own Prison","","","No"
"23","Slippin' IN","Buddy Guy","Shame,Shame,Shame","","","No"
"24","Sing It !","Marcia Ball,Irma Thomas & Tracy Nelson","Sing It !","","","No"
