"Track #","album","artist","title","label","link","new"
"1","Best   Of...","harry nilsson","jump into the fire","","","No"
"2","Bring It Back Alive","The Outlaws","i hope you dont mind","","","No"
"3","live at pauls mall boston 7-4-73","Little Feat","willin'","","","No"
"4","fire on the tracks","cate bros. band","fire on the track","","","No"
"5","toy caldwell","toy caldwell","wrong right","","","No"
"6","Best   Of...","Steve Earl","guitar town","","","No"
"7","Best   Of...","Jerry Jeff Walker","harry ass hillbillies","","","No"
"8","the unreleased KBFH show","Lynyrd Skynyrd","sweet home alabama","","","No"
"9","live 2013","blackstone cherry","blame it on the boom boom","","","No"
"10","DJ JoJo mix","the royal guardsman","snoopy v.s. osama","","","No"
"11","DJ JoJo mix","jay ferguson","thunder island","","","No"
"12","orig 12""","James Brown","living in america","","","No"
"13","DJ JoJo mix","Maxine Nightingale","right back where we started frim","","","No"
"14","DJ JoJo mix","Blues Bothers","sink the bismarck","","","No"
"15","Rubber Soul LP (orig stereo pressing Apple label","The Beatles","i'm looking through you","","","No"
"16","60's party rock","Sam the Sham & the Pharaohs","wooly bully","","","No"
"17","mr eliminator","Dick Dale & His Del-tones","mr eliminator","","","No"
"18","Meet The Beatles","The Beatles","i saw her standing there","","","No"
"19","Help!","The Beatles","the night before","","","No"
"20","Help!","The Beatles","i need you","","","No"
"21","Essential","The Drifters","there goes my baby","","","No"
"22","60's number ones","Ben E King","stand by me","","","No"
"23","orig 45","Cassius Clay","stand by me","","","No"
"24","orig 45","Cassius Clay","i am the greatest","","","No"
"25","orig 45","Muhammad Ali","the black superman","","","No"
"26","orig 45 rare full version","rosie and the originals","angle baby","","","No"
"27","orig version","Burl Ives","ghost riders in the sky","","","No"
"28","gunfighter ballad&trail songs","Marty Robbins","masters call","","","No"
"29","Best   Of...","The Monkees","valleri","","","No"
"30","Gold","The Everly Brothers","all i have to do is dream","","","No"
"31","Best   Of...","Duane Eddy","rebel rouser","","","No"
"32","Decade","Neil Young","cinnamon girl","","","No"
"33","Crossroads","Derek & The Dominoes","layla","","","No"
"34","decades rock live","Cyndi Lauper","girls just want to have fun","","","No"
"35","DJ JoJo mix","van snyder","girls just want to have fun","","","No"
"36","Best   Of...","George Thorogood & the Destroyers","i'm a steady rollin' man","","","No"
"37","Best   Of...","Bob Seger","roll me away","","","No"
"38","Best   Of...","Three Dog Night","shambala","","","No"
"39","orig 45","dave loggins","please come to boston","","","No"
"40","off to see the lizard","Jimmy Buffett","pasacagoula","","","No"
"41","Desire","Bob Dylan","black diamond bay","","","No"
