"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","Groove Holmes","","","No"
"2","","Depeche Mode","Behind the Wheel","","","No"
"3","","Erasure","Blue Savannah (Der Deutsche Mix I)","","","No"
"4","","Yazoo","Situation","","","No"
"5","","Dominatrix","The Dominatrix Sleeps Tonight","","","No"
"6","","Tom Tom Club","Genius of Love (long version)","","","No"
"7","","The Cure","Hot Hot Hot!!!(extended mix)","","","No"
"8","","frankie goes to hollywood","Two Tribes","","","No"
"9","","Front 242","Welcome To Paradise","","","No"
"10","","Nitzer Ebb","Join The Chant","","","No"
"11","","Nine Inch Nails","Head Like A Hole","","","No"
"12","","Bauhaus","Bela Lugosi's Dead","","","No"
"13","","Depeche Mode","Personal Jesus (Pump Mix)","","","No"
"14","","The Cult","Love removal machine","","","No"
"15","","Husker Du","Don't Want To Know If You Are Lonely","","","No"
"16","","Violent Femmes","Blister In The Sun","","","No"
"17","","The Clash","The Magnificent Seven","","","No"
"18","","Big Audio Dynamite","The Bottom Line","","","No"
"19","","Prince","Raspberry Beret","","","No"
"20","","Erasure","Sometimes","","","No"
"21","","Lightning Seeds","Pure","","","No"
"22","","ABC","Look of Love","","","No"
"23","","Tones On Tail","Go! (club mix)","","","No"
"24","","New Order","Bizarre Love Triangle","","","No"
"25","","They might Be Giants","Don't let's Start","","","No"
"26","","Thomas Dolby","Europa and the Pirate Twins","","","No"
"27","","Information Society","Running","","","No"
"28","","The Smiths","How Soon Is Now?","","","No"
