"Track #","album","artist","title","label","link","new"
"1","White Album","The Beatles","Back in the USSR","","","No"
"2","White Album","The Beatles","Dear Prudence","","","No"
"3","White Album","The Beatles","Glass Onion","","","No"
"4","Uncensored","Led Zeppelin","Reelin and Rockin","","","No"
"5","Uncensored","Led Zeppelin","Schooldays","","","No"
"6","Uncensored","Led Zeppelin","Money","","","No"
"7","Uncensored","Led Zeppelin","Sitting and Thinking","","","No"
"8","Gentle Giant","Gentle Giant","Alucard","","","No"
"9","Three Friends","Gentle Giant","Working all Day","","","No"
"10","In a Glass House","Gentle Giant","In a Glass House","","","No"
"11","Greatest Hits","Chuck Berry","Memphis Tennesee","","","No"
"12","Greatest Hits","Chuck Berry","Jaguar and Thunderbird","","","No"
"13","Wheels of Fire","Cream","Deserted Cities of the Heart","","","No"
"14","To Mum From Aynsley","Aynsley Dunbar Retaliation","Don't take the power away","","","No"
"15","Grave New World","The Strawbs","Queen of Dreams","","","No"
"16","Bookends","Simon and Garfunkle","Save the life of my child","","","No"
"17","","Spotnicks","Moon Shot","","","No"
"18","","Phish","Frankenstien","","","No"
"19","Pathfinder","Beggars Opera","Pathfinder","","","No"
"20","Sparks of Ancient Light","Al Stewart","EIsenhower Years","","","No"
"21","Lamb Lies Down on Broadway","Genesis","Back in New York City","","","No"
"22","Lamb lies down on broadway","Genesis","Carpet Crawlers","","","No"
"23","Spartacus","Triumvirat","The School of Instant Pain","","","No"
"24","My  Generation","The Who","A Legal Matter","","","No"
"25","My Generation","The Who","My Generation","","","No"
"26","Big Hits","The Rolling Stones","It's All Over Now","","","No"
"27","Between The Buttons","The Rolling Stones","Complicated","","","No"
"28","Let It Bleed","The Rolling Stones","Monkey Man","","","No"
"29","Hope for the Hopless","Brad Dennon","San Francisco","","","Yes"
"30","Plastic Ono Band","John Lennon","Working Glass Hero","","","No"
"31","Hope for the Hopless","Brad Dennon","Make You Crazy","","","Yes"
"32","The United Kingdom Of LSD","","I can hear the grass grow","","","No"
"33","Greatest Hits","James Gang","There I go again","","","No"
"34","Greatest Hits","Donovan","Atlantis","","","No"
"35","The Blues Scene","Blues Breakers","Curly","","","No"
"36","ELO2","ELO","Roll over Beethoven","","","No"
"37","On A Third Day","ELO","Ma- Ma-Ma Belle","","","No"
"38","Apostrphe","Frank Zappa","Don't eat the yellow snow","","","No"
"39","Fly by Night","Rush","By tor and the snow dog","","","No"
"40","Uncensored","Led  Zeppelin","Bluebrry hill","","","No"
"41","Uncensored","Led Zeppelin","Minnesota Blues","","","No"
"42","Keep on Coming","Flying  Saucers","Fish on the line","","","No"
"43","Shine on Brightly","Procol Harum","Shine on Brightly","","","No"
"44","Greatest Hits","Hollies","Stop Stop Stop","","","No"
"45","Innervisions","Stevie Wonder","Higher Ground","","","No"
"46","Bridge of Sighs","Robin Trower","Too Rolling Stoned","","","No"
"47","Second Helping","Lynrd Skynrd","Call Me the Breeze","","","No"
"48","","The Doors","Break on Thru","","","No"
"49","Live At Fillmore weste","Jefferson Airplane","She Has Funny Cars","","","No"
"50","Shakedown Street","Grateful Dead","Good Loving","","","No"
"51","Earth , Air ,Fire & Water","Lewis And Clarke","Destination Unkown","","","No"
"52","Idelwild south","Allman Brothers","Revival","","","No"
"53","Tell Tale Signs","Bob Dylan","Tell Ol Bill","","","Yes"
"54","Spagetti Surf","i fantomatici","Crocka billy","","","Yes"
"55","Paranoid Cocoon","Cotten Jones","Up a Tree","","","Yes"
"56","Roll On","J J Cale","Who Knew","","","Yes"
