"Track #","album","artist","title","label","link","new"
"1","Single","Professor RJ Ross","To Be With You","","","Yes"
"2","Single","JJ Sansaverino","Gravy Train","","","Yes"
"3","360","Roger Smith","Isn't It Love","","","No"
"4","Sweet Temptation","Rocco Ventrella","Lombard Strut feat Nils","","","No"
"5","Funk Paradise","Walter Lakota","Eyes Of Passion","","","No"
"6","Esprit De Four","Fourplay","Sonnymoon","","","No"
"7","All Grown Up","Shilts","Wink","","","No"
"8","Pay The Piper","Daddy Mack Blues Band","Pay The Piper","","","No"
"9","The Texas Blues Machine","Leo Hull","The Road","","","Yes"
"10","Single","Poalo Rustichelli","Vagabond","","","Yes"
"11","Renaissance","Marcus Miller","Mr. Clean","","","No"
"12","Colors Of Me","Matt Marshak","Everything To Me","","","No"
"13","Raise Up","Larry Graham & Graham Central Station","Higher Ground","","","Yes"
"14","Bop! Bang! Boom","Grant Geissman","Un Poco Espanol","","","No"
"15","Loving You More ... In The Spirit of Etta James","Leela James","Something Got A Hold On Me","","","Yes"
"16","Down In Brazil","John Dukich","Aqua de Beber","","","Yes"
"17","Blak & Blu","Gary Clark Jr.","Blak & Blu","","","Yes"
"18","Funk Paradise","Walter Lakota","Funk Paradise","","","No"
"19","Raise Up","Larry Graham & Graham Central Station","Hold You Close","","","Yes"
"20","Pay The Piper","Daddy Mack Blues Band","Showtime","","","No"
"21","Sweet Temptation","Rocco Ventrella","Rocco Funk!","","","No"
"22","360","Roger Smith","Ray O's Bounce","","","No"
"23","The Blues Broads","The Blues Broads","Oh Happy Days","","","Yes"
"24","Bop! Bang! Boom","Grant Geissman","Off The Grid","","","No"
"25","Blak & Blu","Gary Clark Jr.","Bright Lights","","","Yes"
