"Track #","album","artist","title","label","link","new"
"1","","Koko Taylor & Willie Dixon","Wang Dang Doodle","Howlin' Wolf cover","","No"
"2","What'd I Say","Ray Charles","What'd I Say","","","No"
"3","","Charles Bradley","Changes","Led Zeppelin cover)","","No"
"4","The Key","Joan Armatrading","Drop the Pilot","","","No"
"5","Right On","Wilson Pickett","Sugar Sugar","yeah, it's the Archies' song","","No"
"6","","Big Mama Thornton","Hound Dog Blues","","","No"
"7","The CD of JB","James Brown","Mother Popcorn","","","No"
"8","Awaken, My Love!","Childish Gambino","Hold You Down (clean)","","","No"
"9","","Ann Peebles","I Can't Stand the Rain","","","No"
"10","","Richie Havens","Going Back to My Roots","Lamont Dozier cover","","No"
"11","Southern Avenue","Southern Avenue","Slipped, Tripped and Fell in Love","Ann Peebles cover","","Yes"
"12","","Wilson Pickett","Bring It On Home","Sam Cooke cover","","No"
"13","","Chuck Berry","Nadine","","","No"
"14","The Miseducation of Lauryn Hill","Lauryn Hill","Everything Is Everything","","","No"
"15","","Marvin Gaye","What's Going On","","","No"
"16","Southern Avenue","Southern Avenue","Freedom","","","Yes"
"17","","Nina Simone","Ain't Got No/I Got Life","","","No"
"18","","Valerie June","Working' Woman Blues","","","No"
"19","","Taj Mahal","Stagger Lee","","","No"
"20","","Sharon Jones & Dap Kings","Answer Me","","","No"
"21","","Aretha Franklin","Baby I Love You","","","No"
"22","TajMo","Taj Mahal & Keb' Mo'","She Knows How To Rock Me","","","Yes"
"23","","Little Richard","Lucille","","","No"
"24","","Gloria Jones","Tainted Love","","","No"
"25","Music For a Bachelor's Den, Volume 8: Sex Kittens in Hi-Fi, The Brunettes","Eartha Kitt","I'd Rather Be Burned As A Witch","","","No"
"26","If All I Was Was Black","Mavis Staple","If All I Was Was Black","","","Yes"
"27","","Wynonie Harris","All She Wants To Do Is Rock","","","No"
"28","","Gil Scott-Heron","Alien (Hold On To Your Dreams)","","","No"
"29","Freedom Highway","Rhiannon Giddens","At The Purchaser's Option","","","Yes"
