"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","groove holmes","","","No"
"2","","Yes But No","ceremony","","","No"
"3","","New Order","temptation","","","No"
"4","","Joy Divsion","twenty-four hours","","","No"
"5","","Cocteau Twins","wax & wane","","","No"
"6","","Massive Attack","teardrop","","","No"
"7","","The Beta Band","inner meet me","","","No"
"8","","LCD Soundsystem","all my friends","","","No"
"9","","Peter Gabriel","games without frontiers","","","No"
"10","","Devo","beautiful world","","","No"
"11","","808 State w/Ian McCullough","moses","","","No"
"12","","Electronic","getting away with it","","","No"
"13","","Radiohead","I might be wrong","","","No"
"14","","Blur","there's no other way","","","No"
"15","","Charlatans","the only one I know","","","No"
"16","","The Stone Roses","shoot you down","","","No"
"17","","The Stone Roses","waterfall","","","No"
"18","","The Raveonettes","I wanna be adored","","","No"
"19","","The Farm","all together now","","","No"
"20","","Happy Mondays","step on (91 remix)","","","No"
"21","","Primal Scream","movin' on up","","","No"
"22","","Ned's Atomic Dustbin","happy","","","No"
"23","","The Mighty Lemon Drops","inside out","","","No"
"24","","The Lightning Seeds","pure","","","No"
"25","","The Ocean Blue","ballerina out of control","","","No"
"26","","The Beastie Boys","I don't know","","","No"
"27","","Chris Cornell","nothing compares 2 U","","","No"
"28","","Amy Winehouse","valerie","","","No"
"29","","Morrissey","I'm not sorry","","","No"
"30","","Pale Saints","blue flower","","","No"
"31","","Weezer","my name is Jonas","","","No"
"32","","Smashing Pumpkins","drown","","","No"
"33","","Jane's Addiction","then she did....","","","No"
"34","","The Cure","cut here (acoustic)","","","No"
"35","","Pulp","common people","","","No"
