"Track #","album","artist","title","label","link","new"
"1","Live @ Artist Outpost","Concetta Abbatte & Charlie Rauh","Improvisational","","","No"
"2","","Concetta Abbatte & Charlie Rauh","","","","No"
"3","Biophilia","Bjork","Virus","","","No"
"4","Saturn Sings","Mary Halvorson","Sequential Tears in It (no 20)","","","No"
"5","New American Wing","New American Wing","Upside Down Turtle","","","No"
"6","New American Wing","New American Wing","Slow Dance","","","No"
"7","Pieces for Guitar & Trio","Charlie Rauh","Unknown","","","No"
"8","live performance","Concetta Abbate","Wake At Dawn","","","No"
"9","","interview","","","","No"
"10","Vignettes","Marilyn Crispell","Valse Triste","","","No"
"11","1-13-03 Koln, Germany","Marilyn Crispell","Piece No. 2","","","No"
"12","English Folk Songs & Lute Somngs","Johm Dowland","Flow My Tears","","","No"
"13","Pandolfi Complete Violin Sonatas","Andrew Manze & Richard Egarr","Opus 3 , No 1  La Stella","","","No"
"14","The Samurai Hotel Sessions","Concetta Abbate & Charlie Rauh","Improv 1","","","No"
