"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negativeland","Rooty Poops","","","No"
"2","Looking Up Grannys Dress","The Grandmothers","Uncle Meat","","","No"
"3","","","Mother People","","","No"
"4","","","Medulla Oblongata","","","No"
"5","","","Peaches En Regalia","","","No"
"6","","","Silicone Hump","","","No"
"7","","","Oh No","","","No"
"8","","","Eric Dolphy Memorial BBQ","","","No"
"9","","","Acid Rain Pelting The Underground","","","No"
"10","","","Go Cry On Somebody Elses Shoulder","","","No"
"11","Shiek Yer Boutie","Frank Zappa","Flakes","","","No"
"12","Hot Rats","","It Must Be A Camel","","","No"
"13","Shiek Yer Boutie","","Rubber Shirt","","","No"
"14","","","Shiek Yer Boutie Tango","","","No"
"15","Le Voyage","Jean Luc Ponty","New Country","","","No"
"16","Ice Cream For Crow","Captain Beefheart and the Magic Band","Semimulticolored Caucasian","","","No"
"17","","The Cowsills","Hair","","youtube","No"
"18","Electricladyland","Jimi Hendrix","Come On let the good times roll)","","","No"
"19","Bee Happy","Nina Hagen","Giant Step","","","No"
"20","","The 5th Dimention","Aquarius(let the sun shine in)","","youtube","No"
"21","Live","James","Heavens","","","No"
"22","","","Don't Wait That Long","","","No"
"23","Mixed Bag","Richie Havens","High Flyin Bird","","","No"
"24","Second Album","The Fugs","Morning Morning","","","No"
"25","Uptownship","Hugh Masekela","Emavungweni","","","No"
"26","The First","Dave Christian","Celebration","","","No"
"27","Sunflower Sky","David Berg","Blues For The Greens","","","Yes"
"28","Live In The Garden","Big Medicine","Iko Iko & Jambalya","","","No"
"29","More Essential","Kerry Kearny","Howlin At The Moon","","","No"
"30","Ghost To A Ghost","Hank III","Gutterstomp","","","Yes"
"31","","","Outlaw Convention","","","No"
"32","Straight To Hell","","Smoke And Wine","","","No"
"33","Ghost To A Ghost","","Day By Day","","","No"
"34","The Ultimate Collection","Hank Williams sr","I'm A Long Gone Daddy","","","No"
"35","A Tribute To My Father","Hank Williams jr","If You Don't Like Hank Williams","","","No"
"36","For The Record(the first ten years)","David Alan Coe","The Ride","","","No"
"37","Generations","Lucky Tubb & the Modern Day Troubadours","Lonesome Cowboy Blues","","","No"
"38","Damn The Luck","","Damn The Luck","","","No"
"39","Hillbilly Fever","","Sweet Sweet Kisses","","","No"
"40","Hillbilly Fever","Lucky Tubb and Wayne(the train)Hancock","Hillbilly Fever","","","No"
"41","All Time Greats","Faron Young","Live Fast , Love Hard , Die Young","","","No"
"42","","Johnny Cash","Let There Be Country","","youtube","No"
"43","Throw it in the Niehbors Yard","The Soilbirds","Shotgun Wedding","","","No"
