"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","Solo Live Loppem 2005","Anthony Braxton","Stardust","Kunsthallelophem","http://www.kunsthallelophem.be/braxton","Yes"
"3","Because Her Beauty Is Raw & Wild","Jonathan Richman","Time Has Been Going By So Fast","Vapor","","Yes"
"4","John Wesley Harding","Bob Dylan","I Dreamed I Saw St. Augustine","","","No"
"5","The Midnight Organ Fight","Frightened Rabbit","The Modern Leper","Fat Cat","","Yes"
"6","EP","My Milky Way Arms","Unbearable Lightness Of Being","Milky Syndication","","Yes"
"7","Water Curses EP","Animal Collective","Street Flash","Domino","","Yes"
"8","Pacific Ocean EP","Dennis Wilson","Holy Man","Epic","","Yes"
"9","","break","","","","No"
"10","Xaphan (Masada)","Secret Chiefs 3","Balberith","Tzadik","","Yes"
"11","Silent Movie","Quiet Village","Pacific Rhythm","K7","","Yes"
"12","Singles A's & B's","The Move","Walk Upon The Water","","","No"
"13","I Know You're Married...","Martha Wainwright","See Emily Play","Zoe","","Yes"
"14","Dig! Lazarus! Dig!","Nick Cave & The Bad Seeds","Dig! Lazarus! Dig!","Anti/Mute","","Yes"
"15","In Concert","The Doors","Break On Through","","","No"
"16","Taro Tarot","These Are Powers","Chipping Ice","Hoss","","Yes"
"17","7""","Of The Cuckoo I Enquired","The Girl (Beck remix)","","","No"
"18","At War With Walls And Mazes","Son Lux","Prologue/Break","Anticon","","Yes"
"19","Fire Songs","The Watson Twins","Map To Where You Are","Vanguard","","Yes"
"20","","break","","","","No"
"21","A Drunkard's Masterpiece","Johnny Dowd","Opus II-Putting Lipstick On A Pig","Bongo Beat","","Yes"
"22","","break","","","","No"
"23","Feed The Animals","Girl Talk","Play Your Part #1-Shut The Club Down-Still Here","Illegal Art","","Yes"
"24","","break","","","","No"
"25","What Does It All Mean?","Steinski","Lesson 2 (James Brown mix)","Illegal Art","","Yes"
"26","Funk Power 1970","James Brown","There Was A Time","","","No"
"27","","break","","","","No"
"28","Supreme Balloon","Matmos","Mister Mouth","Matador","","Yes"
"29","Global Noize","dj Logic/Jason Miles","A Jam 4 Joe","Shanachie","","Yes"
"30","Ethiopiques Vol. 1","Shyfu Yohannhs","Tezeta","","","No"
"31","Lucifer-Book Of Angels 10","Bar Kokhba","Gediel","Tzadik","","Yes"
"32","Party Intellectuals","Marc Ribot's Ceramic Dog","For Marlena","PI","","Yes"
"33","Bar Kokhba","John Zorn, Marc Ribot, Greg Cohen","Mahlah","","","No"
"34","","break","","","","No"
"35","Milano 05","Esbjorn Svensson Trio","Behind The Yashmak","","","No"
"36","7""","Patti Smith","A Perfect Day","","","No"
"37","Gold","Lindha Kallerdahl","Balga","","","No"
"38","Final Exam","Loudon Wainwright III","Watch Me Rock, I'm Over Thirty","","","No"
"39","Belafonte","Harry Belafonte","Matilda","","","No"
"40","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
