"Track #","album","artist","title","label","link","new"
"1","Gold","Donna Summer","Spring Affair","","","No"
"2","Dirty Desire (The Remixes)","Utada Hiraru","Dirty Desire (Mike Rizzo Radio Edit)","","","Yes"
"3","Now Your Gone - Single","Malachi","Now Your Gone","","","Yes"
"4","Featuring Norah Jones","The Dirty Dozen Brass Band","Ruler Of My Heart (feat. Norah Jones)","","","Yes"
"5","Watch The Sunrise","Axwell","Watch The Sunrise (Radio Edit)","","","No"
"6","My Soul","Leela James","Let It Roll","","","No"
"7","Colour Me Free (Explicit)","Joss Stone","Parallel Lines (feat. Jeff Beck And Sheila E.)","","","Yes"
"8","Love Me Back","Jazmine Sullivan","Famous","","","Yes"
"9","No Boys Allowed","Keri Hilson","Won't Be Long (featuring Timbaland)","","","Yes"
"10","The Letter","Avant","Kiss Goodbye","","","Yes"
"11","My Soul","Leela James","Supa Luva","","","No"
"12","Let Freedom Reign","Chrisette Michele","I'm A Star","","","Yes"
"13","Colour Me Free (Explicit)","Joss Stone","Big 'Ol Game (featuring Raphael Saadig)","","","Yes"
"14","Send One Your Love","Boney James","Touch","","","No"
"15","Featuring Norah Jones","Outkast","Take Off Your Cool (feat. Norah Jones)","","","Yes"
"16","Let Freedom Reign","Chrisette Michele","I Don't Know Why But I Do","","","Yes"
"17","Now Is The Time","Jeff Lorber Fusion","Sugar Free","","","Yes"
"18","Deluxe Edition","Shemekia Copeland","Don't Whisper","","","Yes"
"19","Featuring Norah Jones","Herbie Hancock","Court & Spark (feat. Norah Jones)","","","Yes"
"20","Live Phish Downloads: 08.0710 Greek Theatre, Berkeley, CA","Phish","2001","","","Yes"
"21","Love Stories","Kim Waters","This Is It","","","No"
"22","Featuring Norah Jones","Charlie Hunter","More Than This (feat. Norah Jones)","","","Yes"
"23","Essential Blues","Clarence ""Gatemouth"" Brown","After Sunset","","","Yes"
"24","Featuring Norah Jones","Ryan Adams","Dear John (feat. Norah Jones)","","","Yes"
"25","Deluxe Edition","Shemekia Copeland","When A Women Had Enough","","","Yes"
"26","Love You From The Top","James Kinds","Katie","","","Yes"
"27","Featuring Norah Jones","Ray Charles","Here We Go Again (feat. Norah Jones)","","","Yes"
"28","Plays The Hits (Great Songs/Great Performances)","Jimmy Smith","What A Wonderful World","","","Yes"
"29","Public Domain","Charlie Hunter","Alexander's Ragtime","","","Yes"
"30","Love You From The Top","James Kinds","High Heel Shoes","","","Yes"
"31","Only Everything","David Sanborn","Let The Good Times Roll (feat. Joss Stone)","","","No"
"32","Love You From The Top","James Kinds","Body Slam","","","Yes"
"33","Whispers And Promises","Earl Klugh","Whispers & Promises","","","No"
"34","Love You From The Top","James Kinds","I Can't Take It","","","Yes"
"35","Pushing The Envelope","Gerald Albright","Embrace The Spirit","","","Yes"
"36","Love You From The Top","James Kinds","Take A Look At Yourself","","","Yes"
"37","Body And Soul","John Coltrane","Naima","","","Yes"
"38","Tuxedo Blues","Roy Gaines & His Orchestra","Outside Lookin In","","","Yes"
"39","Live Phish Downloads: 08.0710 Greek Theatre, Berkeley, CA","Phish","First Tube","","","Yes"
