"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Another Self Portrait (1969 - 1971)","Bob Dylan","Sign On The Window (with orchestral overdubs)","","","No"
"3","Blackstar","David Bowie","Blackstar","","","No"
"4","The Complete Excello Singles","Slim Harpo","I'm A King Bee","","","No"
"5","Thirteen","Alejandro Escavedo","Ballad Of The Sun & The Moon","","","No"
"6","","Thee Midniters","Chicano Power","","","No"
"7","","Harold Budd","Sunday After The War","","","No"
"8","","Charlie Parker","In The Still Of The Night","","","No"
"9","The Complete Village Vanguard","John Coltrane","India (Live 1961 Village Vanguard)","","","No"
"10","Live At Woodstock","Jimi Hendrix","Hear My Train A Comin'","","","No"
"11","I Wanna Go Backwards","Robyn Hitchcock","I Often Dream Of Trains (demo)","","","No"
"12","Tempest","Bob Dylan","Duquesne Whistle","","","No"
"13","Love Power Peace","James Brown/The JB's","Sex Machine (Live)","","","No"
"14","Sketches Of Spain","Miles Davis","Solea","","","No"
"15","Live At Woodstock","Creedance Clearwater Revival","I Put A Spell On You (live)","","","No"
"16","Closer","Joy Division","The Eternal","","","No"
"17","The Eternal","Sonic Youth","Massage The History","","","No"
"18","","Bill Frissell","Outlaws","","","No"
"19","Deep Dead Blue","Elvis Costello & Bill Frissell","Weird Nightmare","","","No"
"20","Sandinista!","The Clash","Shepherd's Delight","","","No"
