"Track #","album","artist","title","label","link","new"
"1","in The Morning","Joe Louis Walker","In The Morning","","","No"
"2","St. Louis, MO 01.23.1992","Alex Chilton","The Letter","","","No"
"3","Love For Levon","Roger Waters & GE Smith","Wide River To Cross","","","No"
"4","Love For Levon","Eric Church","Get Up Jake","","","No"
"5","The Future","Leonard Cohen","The Future","","","No"
"6","The Rainy Season","Marc Cohn","The Rainy Season","","","No"
"7","Tower of Song v/a","Martin Gore","Coming Back To You","","","No"
"8","Joshua Judges Ruth","Lyle Lovett","I've Been To Memphis","","","No"
"9","The Road to Ensenada","Lyle Lovett","Her First Mistake","","","No"
"10","Live in Texas","Lyle Lovett","What Do You Do","","","No"
"11","Live in Texas","Lyle Lovett","Wild Women Don't Get The Blues","","","No"
"12","From One Good American To Another","Kinky Friedman","The Boogie Man","","","No"
"13","From One Good American To Another","Kinky Friedman","Ramblin' Boy","","","No"
"14","From One Good American To Another","Kinky Friedman","Pretty Boy Floyd","","","No"
"15","From One Good American To Another","Kinky Friedman","The Ballad Of Ira Hayes","","","No"
"16","From One Good American To Another","Kinky Friedman","Somethin's Wrong The Beaver","","","No"
"17","Greatest Hits","Red Hot Chili Peppers","Road Trippin","","","No"
"18","Greatest Hits","Red Hot Chili Peppers","Give it Away","","","No"
"19","Greatest Hits","Red Hot Chili Peppers","By The Way","","","No"
"20","Electric Dirt","Levon Helm Band","When I Go Away","","","No"
