"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","The King of Limbs","Radiohead","Bloom","","","Yes"
"3","Dig!!! Lazarus, Dig!!!","Nick Cave & The Bad Seeds","Accidents Will Happen","","","No"
"4","Let England Shake","PJ Harvey","The Colour of the Earth","","","Yes"
"5","The Year of Magical Drinking","Apex Manor","The Party Line","","","Yes"
"6","Valhalla Dancehall","British Sea Power","Stunde Null","","","Yes"
"7","Keys To The Kingdom","North Mississippi All Stars","New Orleans Walkin' Dead","","","Yes"
"8","Let England Shake","PJ Harvey","Bitter Branches","","","Yes"
"9","","A FEW MINUTES LEFT with FINN:","","","","No"
"10","Finn's Revolution exclusive!","Interview with JEFFREY THOMPSON of The Nation Magazine","","","","No"
"11","Scott 3","Scott Walker","Funeral Tango","","","No"
"12","Live Forever:The Stanley Theatre, Pittsburg PA September 23, 1980","Bob Marley","Crazy baldhead","","","Yes"
"13","Luck In The Valley","Jack Rose","Saint louis Blues","","","No"
"14","Solo Acoustic Volume Five: 12 String Meditations For Jack Rose","Thurston Moore","Brasserie Du Boco Triple Monk","","","Yes"
"15","Hyphenated-Man","Mike Watt","Arrow-Pierced-Egg-Man","","","Yes"
"16","Dos Y Dos","Dos","Song For Poe","","","Yes"
"17","Pulling From Above","Mi-Gu","Rainbow","","","No"
"18","Content","Gang of Four","You'll Never Pay For The Farm","","","Yes"
"19","Too Beautiful To Work","Luyas","Worth mentioning","","","Yes"
"20","Summer Friends","Junk Culture","Weird Teenage Vibes","","","Yes"
"21","Little Joy","My Disco","Young","","","Yes"
"22","Invisible Origins","Beaten By Them","Yo","","","Yes"
"23","No Time For Dreaming","Charles Bradley","The Telephone Song","","","Yes"
"24","The King of Limbs","Radiohead","Morning Mr. Magpie","","","Yes"
"25","Dracula Boots","Kid Congo And The pink Monkeys","Funky Fly","","","No"
"26","Live at Shea Stadium","The Clash","The Guns of Brixton (live)","","","No"
