"Track #","album","artist","title","label","link","new"
"1","Ben & Jerry's Newport Folk Festival","Greg Brown","Good Morning Coffee","","","No"
"2","Hawaiian Slack Key Guitar Masters","Cyril Pahinui","Panini Pua Kea","","","No"
"3","Nomad","Bombino","Taminitine (My Darling)","","","No"
"4","Viper's Drag","Henry Butler - Steven Bernstein And The Hot 9","Dixie Walker","","","Yes"
"5","1969 New Orleans Jazz & Heritage Festival","Sarah Vaughan","Lover Man (Oh Where Can You Be)","","","No"
"6","Why?","Ginger Baker","Ginger Spice","","","Yes"
"7","Brass Tacks","NRBQ","Places Far Away","","","Yes"
"8","Peek-A-Boo - Best Of 1969-1989","NRBQ","I Love Her, She Loves Me","","","No"
"9","Poor Boy","Tommy Malone","Big Brother","","","Yes"
"10","","7:00","","","","No"
"11","I Believe To My Soul","Allen Toussaint","Turvalon","","","No"
"12","Invisible Hour","Joe Henry","Water Between Us","","","Yes"
"13","The Mission (OST)","Ennio Morricone","The Mission","","","No"
"14","The Next Thousand Years","Jack Licitra","Sandy","","","Yes"
"15","Africa","Leni Stern","1000 Stars","","","No"
"16","Nomad","Bombino","Aman","","","No"
"17","Misterioso","Thelonious Monk Quartet","Misterioso","","","No"
"18","It's Monk's Time","Thelonious Monk","Shuffle Boil","","","No"
"19","","8:00","","","","No"
"20","Live At The Plugged Nickel","Miles Davis","On Green Dolphin Street","","","No"
"21","Live At The Plugged Nickel","Miles Davis","So What","","","No"
"22","1979 New Orleans Jazz & Heritage Festival","Charles Mingus","Themes For A Movie","","","No"
"23","Superfly (OST)","Curtis Mayfield","Pusherman","","","No"
"24","Peek-A-Boo - Best Of 1969-1989","NRBQ","RC Cola And A Moon Pie","","","No"
"25","Red Beans And Weiss","Chuck E. Weiss","Dead Man's Shoes","","","Yes"
"26","Red Beans And Weiss","Chuck E. Weiss","Exile On Main Street Blues","","","Yes"
