"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Extremely Cool","Chuck E. Weiss","It Rains On Me","","","No"
"3","Songs From The Wood","Jethro Tull","Jack-In-The-Green","","","No"
"4","Ma Rainey","Ma Rainey","Black Cat, Hoot Owl Blues","","","No"
"5","The Soul Of Rock And Roll","Roy Orbison","Night Owl","","","No"
"6","Wilderness","The Handsome Family","Owls","","","No"
"7","One More Notorious Crime","Finn & His Rustkickers","Fading Away","","","No"
"8","Live In Paris 28.05.1975","Robert Fripp & Brian Eno","Water On Water","","","No"
"9","October 1993","Harry Dean Stanton","You Don't Miss Your Water","","","No"
"10","Boogie Shoes: Live On Beale Street","Alex Chilton & His Rhythm Section","Where Did Our Love Go? (Live)","","","No"
"11","Extremely Cool","Chuck E. Weiss","Extremely Cool","","","No"
"12","Hip Flask","Tav Falco & Panther Burns","Cuban Rebel Girl","","","No"
"13","Afro-Exotique - Adventures In The Left Field, Africa 1972-82","Amara Toure & Orchestre","Lamento Cubano","","","No"
"14","Larks' Tongues in Aspic","King Crimson","Larks' Tongues In Aspic (Part 1)(","","","No"
"15","Springtime In New York: The Bootleg Series, Vol. 16 1980-1985","Bob Dylan","Too Late (Band Version) [Infidels Outtake]","","","Yes"
"16","Extremely Cool","Chuck E. Weiss","Sonny Could Lick All Them Cats","","","No"
"17","Reich: Octet","Steve Reich","Octet - Music For A Large Ensemble","","","No"
"18","Extremely Cool","Chuck E. Weiss","Do You Know What I Idi Amin","","","No"
"19","","The Yardbirds","A Certain Girl","","","No"
"21","Extremely Cool","Chuck E. Weiss","Rockin' In The Kibbitz Room","","","No"
"22","Big Beat From Badsville","The Cramps","Sheena's In A Goth Gang","","","No"
"23","Acid Eaters","The Ramones","Substitute","","","No"
"24","Extremely Cool","Chuck E. Weiss","Horseface","","","No"
"25","Extremely Cool","Chuck E. Weiss","Jimmy Would","","","No"
"26","Back To Mono","The Ronnettes","Be My Baby","","","No"
"27","Global A Go-Go","Joe Strummer & The Mescaleros","At The Border, Guy","","","No"
