"Track #","album","artist","title","label","link","new"
"1","Procession: Live at Toulouse","Chris McGregor's Brotherhood of Breath","Sunrise on the Sun","","","Yes"
"2","The Book of Angels: Tap","Pat Metheny & John Zorn","Sariel","","","Yes"
"3","Dawai in Paradise","Dewa Budjana","Gangga","","","Yes"
"4","Seven Degrees North","King Sunny Ade","Samba","","","No"
"5","Fur Paul Klee","Sven-Ake Johansson","In Einem Zimmer Gefangen","","","Yes"
"6","Fragments","Iva Bittova","Fragments I","","","Yes"
"7","White Light/White Heat","The Velvet Underground","Temptation Inside Your Heart","","","No"
"8","Love Me Tender","Massacre","Shadow When Omitted","","","Yes"
"9","Les Rhinoceros II","Les Rhinoceros","What Do You Know About Velcro","","","Yes"
"10","Clash on Broadway","The Clash","Armagideon Time","","","No"
"11","Zion 80","Jon Madof","Pischuli","","","Yes"
"12","Streetcore","Joe Strummer & the Mescaleros","Get Down Moses","","","No"
