"Track #","album","artist","title","label","link","new"
"1","Halloween Hootenanny","Los Straitjackets","Munsters Theme","","","No"
"2","","Addams Family","Show Theme","","","No"
"3","","George of the Jungle","Show Theme","","","No"
"4","Little Miss Scare-All","Type O Negative","Black No. 1","","","No"
"5","Halloween Hootenanny","The Legendary Invisible Men","Spooks Night Out","","","No"
"6","Rhino New Wave Halloween","B-52's","Devil in My Car","","","No"
"7","","Alice Cooper","Welcome to My Nightmare","","","No"
"8","","Jethro Tull","Witch's Promise","","","No"
"9","","Polka Haunt Us","The Beer Hall in Hell","","","No"
"10","","Stories in the Dark","The Hearse Song","","","No"
"11","Episode 1","Guns & Gardens","How to Survive the Zombie Apocalypse","","","No"
"12","","Morrisey","First of the Gang to Die","","","No"
"13","","Ramones","Pet Sematary","","","No"
"14","","Jim Carroll Band","People Who Died","","","No"
"15","Confidence","Spouse","Vampire Love Song","","","Yes"
"16","Six Demon Bag","Man Man","Van Helsing Boombox","","","Yes"
"17","","Cranberries","Zombie","","","No"
"18","You Are Free","Cat Power","Werewolf","","","No"
"19","","Warren Zevon","Werewolves of London","","","No"
"20","New Wave Halloween","Siouxsie and the Banshees","Halloween","","","No"
"21","Halloween Hootenanny","Swingin' Neckbreakers","No Costume No Candy","","","No"
"22","New Wave Halloween","Dead Kennedys","Halloween","","","No"
"23","New Wave Halloween","The Misfits","Halloween","","","No"
"24","","Bobby 'Boris' Pickett and the Crypt-Kickers","Monster Mash","","","No"
