"Track #","album","artist","title","label","link","new"
"1","Allah Allah Yadonia","Mahmoud Guinia","Adora Adora Ayieh","","","No"
"2","4-2-22 Lviv, Ukraine","Heinali","untitled (from a bomb shelter)","","","No"
"3","Rings","Nikolaienko","Ambianta 1","","","No"
"4","Want To Visit My Inner House","Jonathan Richman","Want To Visit My Inner House","","","Yes"
"5","","break","","","","No"
"6","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"7","Birth & Rebirth","Anthony Braxton/Max Roach","Soft Shoe>Rebirth","","","No"
"8","11-2-13 Victoria, Australia","Way Out West","Music For Six Friends","","","No"
"9","Magical Mystery Tour","The Beatles","Blue Jay Way","","","No"
"10","Mania Machinations","Daniel Profeta","Dogs (Run Away)","","","Yes"
"11","","break","","","","No"
"12","Raw Demoon Alchemy","Darius Jones","Beautiful Love","","","Yes"
"13","The Reincarnation Of Henri Herz","Thollem","The Reincarnation Part A excerpt","","","Yes"
"14","If","Dakh Daughters","Sept Verres","","","No"
"15","The Basement Tapes","The Band","Don't Ya Tell Henry","","","No"
"16","Instant Night","Beauty Pill","You Need A Better Mind","","","No"
"17","Famously Alive","Guerilla Toss","Famously Alive","","","Yes"
"18","Menneskekollektivet","Lost Girls","Menneskekollektivet","","","No"
"19","Songs Of Russia Old & New","Theodore Bikel","Pomnu Ya (I Remember)","","","No"
"20","Blue Note Years","Sidney Bechet","Blue Horizon","","","No"
"21","","break","","","","No"
"22","3-5-22 Chicago, IL","Bitchin' Bajas","Opus In Springtime","","","No"
"23","Soon Come","Teddy Grossman","Crowned","","","Yes"
"24","Boomer's Story","Ry Cooder","The Dark End Of The Street","","","No"
"25","5-16-94 NYC Fat Tuesdays","Steve Howe/Les Paul","Bye Bye Blues>Whispering>Blues","","","No"
"26","The Yes Album","Yes/Steve Howe","The Clap","","","No"
"27","Hillbilly Music, Thank","Merle Travis","Merle's Boogie Woogie","","","No"
"28","Best Of","Speedy West, Jimmy Bryant","Boogie Man","","","No"
"29","Why Does The Sun Shine? EP","They Might Be Giants","Jessica","","","No"
"30","Tell Tale Signs","Bob Dylan","Mississippi (outtake)","","","No"
"31","","break","","","","No"
"32","Mayan Temples","Sun Ra Arkestra","Opus In Springtime","","","No"
"33","Live At Vartan Jazz","Lew Tabackin Trio","Bemsha Swing","","","No"
"34","Small Change","Tom Waits","Step Right Up","","","No"
"35","Wet Leg","Wet Leg","Supermarket","","","Yes"
"36","Alright, Still","Lily Allen","Nan, You're A Window Shopper","","","No"
"37","Chloe & The Next 20th Century","Father John Misty","The Next 20th Century","","","Yes"
"38","","break","","","","No"
"39","Tysha (Silence)","Katarina Gryvul","Bezodnya","","","Yes"
"40","1976 Brooklyn, Tiny's Apartmnet","Tiny Tim","Johnny Doughboy Found A Rose In Ireland>There's No You","","","No"
"41","I Love Me","Tiny Tim","I Love Me","","","No"
"42","Death Might Be Your Santa Claus","Big Maybell","That's A Pretty Good Love","","","No"
"43","Red Bumb Ball","Austin Faithfull","I'm In A Rockin' Mood","","","No"
"44","Greatest","Bobby Rydell","Wild One","","","No"
"45","Sun Years","Jerry Lee Lewis","Real Wild Child","","","No"
"46","Best Of","Carl Perkins","Put Your Cat Clothes On","","","No"
"47","Sun Years","Carl Perkins","Dixie Fried","","","No"
"48","The Classic Carl Perkins","Carl Perkins","Everybody's Trying To Be My Baby","","","No"
"49","Early Negro Vocal Groups","Excelsior Quartette","Roll Them Bones","","","No"
"50","& His Popular Music Group","Brian Woodbury","Get Wise","","","No"
"51","Spike","Elvis Costello","Deep Dark Truthful Mirror","","","No"
"52","Tower Of Song - The Songs Of Leonard Cohen","Jenn Arden","If It Be Your Will","","","No"
"53","Surf Age Nuggets","The Reveilers","Hang Five","","","No"
"54","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
