"Track #","album","artist","title","label","link","new"
"1","Songs of Our Heritage","Duane Eddy","Cripple Creek","","","No"
"2","Regret & Resolve","The Four Legged Faithful","Rosie's Waltz","","","Yes"
"3","Child Ballads","Anais Mitchell & Jefferson Hamer","Sir Patrick Spens","","","Yes"
"4","Babel","Mumford & Sons","Below My Feet","","","Yes"
"5","Noble Stranger","Noala Kennedy","Paddy's Lamentation","","","Yes"
"6","Coming Up For Air","David Massengill","Number One In America","","","No"
"7","The Best of Broadside (1962-1988)","Nina Simone","Mississippi Goddamn","","","No"
"8","Chimes of Freedom -Dylan Tribute","Cage The Elephant","The Lonesome Death Of Hattie Carroll","","","No"
"9","When I Go","Dave Carter & Tracy Grammer","When I Go","","","No"
"10","The Verdant Mile","Tracy Grammer","Wasn't Born To Follow","","","No"
"11","The Verdant Mile","Tracy Grammer","The Verdant Mile","","","No"
"12","Red Apples And Gold","Gathering Time","Johnny Appleseed","","","Yes"
"13","Back Home In Sulphur Springs","Norman & Nancy Blake","Don't Fear The Neo-cons","","","No"
"14","Child Ballads","Anais Mitchell & Jefferson Hamer","Riddles Wisely Expounded","","","Yes"
"15","Glow","Kaki King","No True Masterpiece Will Ever Be Complete","","","Yes"
"16","Grandma's Rules For Drinking","Annie Lou","The Plaid Purse","","","Yes"
"17","Small Minds","Austin Lounge Lizards","Gtngrich The Newt","","","No"
"18","Grimborg","Gjallarhorn","Grimborg","","","No"
"19","Mr Diddie Wah Diddie","Randy Kaplan","Ice Cream Man Rag","","","Yes"
"20","Regret & Resolve","The Four Legged Faithful","Tomorrow","","","Yes"
"21","Grandma's Rules For Drinking","Annie Lou","Take Your Leg Off Mine","","","Yes"
"22","Folkways: A Vision Shared","Sweet Honey In the Rock","Sylvie","","","No"
"23","Building Characters","Todd Burge","The Never Ending End","","","Yes"
"24","Heart Of The Country","Chris Brashear","How Could I Explain","","","Yes"
"25","Blue Clouds","Elizabeth Mitchell & You Are My Flower","Circle Of THe Sun","","","Yes"
