"Track #","album","artist","title","label","link","new"
"1","Old Songs Deranged","Charles Ives","Country Band March","","","No"
"2","6-16-10 NYC  Le Poisson Rouge","Marilyn Crispell, Mark Dresser, Gerry Hemingway w. Anthony Braxton","Medley>Impressions","","","No"
"3","","break","","","","No"
"4","Live At The Village Vanguard","John Coltrane","Impressions","","","No"
"5","The Complete Africa Brass Sessions","John Coltrane","Africa","","","No"
"6","","break","","","","No"
"7","Canto Arquipelago","Levante","Dolphins into The Future","","","Yes"
"8","The Cherry Thing","Neneh Cherry & The Thing","Dream Baby Dream","","","Yes"
"9","Meat And Bone","The Jon Spencer Blues Explosion","Bottle Baby","","","Yes"
"10","Silver Age","Bob Mould","Briefest Moment","","","Yes"
"11","Rumbullion","Deela","Jump Up","","","Yes"
"12","Love This Giant","David Byrne & St. Vincent","I Should Watch TV","","","Yes"
"13","Sun","Cat Power","Human  Being","","","Yes"
"14","Theatre Is Evil","Amanda Palmer & The Grand Theft Orchestra","The Killing Type","","","Yes"
"15","Breakup Song","Deerhoof","Bad Kids To The Front","","","Yes"
"16","","break","","","","No"
"17","Daniel Barbiero & Jimmy Ghaphery","Daniel Barbiero & Jimmy Ghaphery","Hermes Labyrinth","","","Yes"
"18","5-28-87 Amsterdam","Nick Cave","And The Ass Saw The Angel reading","","","No"
"19","Dig! Lazarus! Dig","Nick Cave & The Bad Seeds","Dig! Lazarus! Dig","","","No"
"20","The First Born Is Dead","Nick Cave & The Bad Sees","Tupelo","","","No"
"21","Murder Ballads","Nick Cave & The Bad Seeds","The Curse Of Millhaven","","","No"
"22","Greatest Hits","Joan Jett & the Blackhearts","Bad Reputation","","","No"
"23","","break","","","","No"
"24","Acoustic Machine","Ken Vandermark","License Complete","","","No"
"25","I Love Rock And Roll","Joan Jett & The Blackhearts","You Don't Know What You Got","","","No"
"26","Greatest Hits","Joan Jett & the Blackhearts","Light Of Day","","","No"
"27","Blood Rushing","Josephine Foster","Waterfall","","","Yes"
"28","The Idler Wheel Is Wiser than","Fiona Apple","Daredevil","","","Yes"
"29","Little Plastic Castles","Ani DiFranco","Fuel","","","No"
"30","EP","Elle King","It's Good To Be A Man","","","Yes"
"31","Pure Pop For Now People reissue","Nick Lowe","Born A Woman","","","No"
"32","The Future","Leonard Cohen","The Future","","","No"
"33","For A Sovereign Soul","Meshell Ndegeocello","Suzanne","","","Yes"
"34","","break","","","","No"
"35","Nuclear Assembly Hall","Atomic & School Days","Transparent Taylor","","","No"
"36","Radiale","Spaceways Incorporated vx. Zu","You And Your Folks, Me And My Folks","","","No"
"37","Version Soul","Spaceways Incorporated","Clocked (For Joseph Zigaboo Modeliste)","","","No"
"38","Design In Time","Ken Vandermark's Sound In Action Trio","Peace","","","No"
"39","Behind The Trap Door","T Bone Burnett","Welcome Home, Mr. Lewis","","","No"
