"Track #","album","artist","title","label","link","new"
"1","Women Of The Blues","Big Mama Thorton","Hound Dog","","","No"
"2","Number 1's","Elvis Presley","Hound Dog","RCA","","No"
"3","Rhino Hi Five","The Coasters","Charlie Brown","Rhino","","No"
"4","How Late'll Ya Play Til","David Bromberg","Idol With A Golden Head","","","No"
"5","Beatles' VI","Beatles","Kansas City / Hey Hey Hey","Capitol","","No"
"6","Number 1's","Elvis Presley","Jailhouse Rock","","","No"
"7","Wild Things Run Fast","Joni Mitchell","You're So Square","Geffen","","No"
"8","Tabacco segue","Chuck Jackson / Michael McDonald","I Keep Forgettin'","","","No"
"9","Concert For Bangla Desh","Leon Russell","Youngblood","Apple","","No"
"10","Night Fly","Donald Fagen","Ruby Baby","MCA","","No"
"11","Best Of","The Searches","Love Potion 9","","","No"
"12","Rhino Hi Five","The Coaster","Poison Ivy","Rhino","","No"
"13","Rock and Roll","John Lennon","Stand By Me","EMI","","No"
"14","Best Of","Ben E King","Spanish Harlem","","","No"
"15","Rhino Hi Five","The Coasters","Yakety Yak","Rhino","","No"
"16","Live At The BBC","Beatles","Three Cool Cats","EMI","","No"
"17","Best Of","Jay And The America","Only In America","","","No"
"18","Best Of","Peggy Lee","Is That All There Is?","","","No"
"19","Gaga Over The SOP","Tabacco","Clam Radio Frammis","f/x","","No"
"20","8 Trackology","Tabacco","We Believe It So Well","f/x","","No"
"21","Painted From Memory","Elvis Costello & Burt Bacharach","Toledo","","","No"
"22","Il Sogno (The Dream)","Elvis Costello","Il Sogno Act 2","Grammaphone","","No"
"23","Mighty Like Arose","Elvis Costello","So Like Candy","","","No"
"24","Spike","Elvis Costello","God's Comic","","","No"
"25","Kojack Variety","Elvis Costello","My Resistance Is Low","","","No"
"26","Punch The Clock","Elvis Costello","Everyday I Write The Book","","","No"
"27","Spike","Elvis Costello","Veronica","","","No"
"28","The Very Best Of Elvis Costello and The Attractions","Elvis Costello & The Attractions","Pump It Up","","","No"
"29","All This Useless Beauty","Elvis Costello","Shallow Grave","","","No"
"30","Painted From Memory","Elvis Costello & Burt Bacharach","This House Is Empty Now","Mercury","","No"
"31","My Aim Is True","Elvis Costello","Alison","","","No"
"32","The Very Best Of","Ashford and Simpson","You're all I Need To Get By","","","No"
