"Track #","album","artist","title","label","link","new"
"1","","BERNARD PRETTY PURDIE","MONEY BAGS","","","No"
"2","","ROLAND KIRK","MA CHERIE AMOUR","","","No"
"3","","CLARA ROCKMORE","THE SWAN","","","No"
"4","","HARUOMI HOSONO","LOST PARADISE","","","No"
"5","","WELDON IRVINE","LOVE JONES","","","No"
"6","","LEON THOMAS","THE CREATOR HAS A MASTER PLAN","","","No"
"7","","LOL BOB & THE LOLLI POPS","NOBODY BUT YOU","","","No"
"8","","SYL JOHNSON","WIGGLE YOUR HIPS","","","No"
"9","","","SOCKIN SOUL POWER","","","No"
"10","","AL GREEN","IM A RAM","","","No"
"11","","ISSAC HAYES","I JUST DONT KNOW WHAT TO DO WITH MYSELF","","","No"
"12","LIVE 1972","ROBERTA FLACK","SOMEWHERE","","","No"
"12","Live in 1972","Roberta Flack","Somewhere","","","No"
"13","","CYMANDE","THE MESSAGE","","","No"
"14","","","RASTAFARIAN FOLK SONG","","","No"
"15","","GERALDO PINO","LETS HAVE A PARTY","","","No"
"16","","HOMER WALKER JUNIOR, MAGIC SAM","DO UNCLE WILLIES DANCE","","","No"
"17","","T-BONE WALKER","YOU DONT KNOW WHAT YOU'RE DOING","","","No"
"18","","CHAMPION JACK DUPREE","YOU RASCAL YOU","","","No"
"19","","BB KING","MOTHA FUYER","","","No"
"20","LIVE 1974","BB KING + BOBBY BLAND","I LIKE TO LIVE LOVE","","","No"
"21","","KOKO TAYLOR","VIOLENT LOVE","","","No"
"22","","CREEDENCE CLEARWATER REVIVAL","THE WORKING MAN","","","No"
"23","","CLARENCE GATEMOUTH BROWN","HOT CLUB DRIVE","","","No"
"24","","RUDY JACKSON","MOOSE ON THE LOOSE","","","No"
"25","","LARRY WILLIAMS","SHE SAID YEAH","","","No"
"26","","PENTAGON","ITS SPRING AGAIN","","","No"
"27","","CASUALAIRS","SATISFIED","","","No"
"28","","JUNIOR WELLS","LITTLE BY LITTLE","","","No"
