"Track #","album","artist","title","label","link","new"
"1","","Allen Ginsberg","Put Down yr Cigarette Rag","","","No"
"2","","Judas Priest","Painkiller","","","No"
"3","","Northlane","Quantum Flux","","","No"
"4","","The Cosmic Dead","Fool & Five Swords","","","No"
"5","","The Shaolin Afronauts","Journey Through Time","","","No"
"6","","Uncle Acid","Wicked Annabella","","","No"
"7","","Islands","Humans","","","No"
"8","","A Lot Like Birds","Connector","","","No"
"9","","Lou Reed","Oooohhh Baby","","","No"
"10","","David Bowie","Heroes","","","No"
"11","","Animals as Leaders","The Woven Web","","","No"
"12","","Architects","Broken Cross","","","No"
"13","","Clutch","Spacegrass","","","No"
"14","","Lake Street Dive","Rich Girl","","","No"
"15","","Gogol Bordello","Super Theory Of Super Everything","","","No"
"16","","Turnstyle","No Rules","","","No"
"17","","Run DMC","You Be Illin'","","","No"
"18","","The Unicorns","Tuff Ghost","","","No"
"19","","Death From Above 1979","Blood on our Hands","","","No"
"20","","Northlane","Aspire","","","No"
"21","","Structures","Departure","","","No"
"22","","Structures","Transitions","","","No"
"23","","Man Man","Young Einstein on the Beach","","","No"
"24","","PsyOpus","The White Light","","","No"
"25","","The Body","Melt Away","","","No"
"26","","Dance Galvin dance","Carl Barker","","","No"
"27","","Social Distortion","Ring of Fire","","","No"
"28","","Earth Crisis","Ultramilitance","","","No"
"29","","Gorgoroth","Incipit Satan","","","No"
"30","","Waking the Cadavar","Chased thru woods","","","No"
"31","","katy Perry","Dark Horse","","","No"
"32","","Elvis Costello","Pump It Up","","","No"
"33","","Neutral Milk Hotel","Holland, 1945","","","No"
"34","","Oh, Oh Ecstacy","Not Dreaming","","","No"
