"Track #","album","artist","title","label","link","new"
"1","Twin Peaks Season 2","Angelo Badalamenti","High School Swing/Hayward Boogie","Absurda","","No"
"2","Greatest Hits","Matthew Shipp","Gesture","Thirsty Ear","","Yes"
"3","split 7"" w/ Sunset Valley","John Vanderslice","My Old Flame","Sea Level","","No"
"4","bastards","Bjork","Hollow (16-bit remix)","One Little Indian","","Yes"
"5","Paste Valentine's Day Sampler","Stars","Hold On When You Get Love and Let Go When You Give It","Arts & Crafts","","No"
"6","Sky Burial","Rice Cultivation Society","Sky Burial","Mecca Lecca (local)","","Yes"
"7","Spark Meet Gasoline","Kristin Hersh","some dumb runaway","strange angels","","Yes"
"8","Former Lives","Benjamin Gibbard","Lily","Barsuk","","Yes"
"9","somersault 7""","Make It Plain","Hutch","Rok Lok/ strictly no capital letters (local)","","Yes"
"10","Waiting For Something To Happen","Veronica Falls","Broken Toy","Slumberland","","Yes"
"11","M B V","My Bloody Valentine","Wonder 2","self-released","","Yes"
"12","Fade","Yo La Tengo","Ohm","Matador","","Yes"
"13","Slow Buildings","Pale Saints","Angel (Will You Be My Angel)","4AD","","No"
"14","January 2013 Insound Vinyl Mixtape","Mice Parade","This River Has A Tide","","","Yes"
"15","Shifty Adventures In Nookiewood","John Cale","Face To The Sky","Domino","","Yes"
"16","Free Reign","Clinic","You","Domino","","Yes"
"17","Everything","The Bangles","In Your Room","Columbia","","No"
"18","Dear Miss Lonelyhearts","Cold War Kids","Miracle Mile","Downtown","","Yes"
"19","METZ","METZ","Get Off","Sub Pop","","Yes"
"20","Retreat From the Sun","that dog","Long Island","DGC","","No"
"21","Guilt By Association (comp)","Petra Haden","Don't Stop Believin (Journey)","","","No"
"22","Forever Baby EP","Juliana Hatfield","Raisans (Dinosaur Jr)","Mammoth","","No"
"23","End of Daze","Dum Dum Girls","Season In Hell","Sub Pop","","Yes"
"24","Dogrocket EP","Certain Distant Suns","Bitter","CDM","","No"
