"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","","Flatt & Scruggs & the Foggy Mountain Boys","Shuckin' the Corn","","","No"
"3","","Loretta Lynn","I'm a Honky Tonk Girl","","","No"
"4","","Slim Whitman","I Fall to Pieces","","","No"
"5","","The Avett Brothers","At the Beach","","","No"
"6","Swan Song Series","Tanya Donelly","Storm Blown Bird","","","Yes"
"7","","Nick Drake","One of These Things First","","","No"
"8","","Al Wilson","Lodi","","","No"
"9","Live in San Francisco","Thee Oh Sees","Sticky Hulks","","","Yes"
"10","","Guy Lombardo & His Royal Candiens","St Louis Blues","","","No"
"11","Kill City Remix","Heart","Barracuda","","","No"
"12","Woman","Justice","Fire","","","Yes"
"13","The Universe Inside","STS9","World Go Round","","","Yes"
"14","Soca Power Mix","Macklemore & Ryan Lewis vs Major Lazer feat Swappi & 1st Klasse","Can't Hold Us","","","No"
"15","","Shine 2009 feat Paula Abdul","So Free","","","No"
"16","Batman Motion Picture Soundtrack","Prince","Partyman","","","No"
"17","N.E.W.S.","Prince","West","","","No"
"18","Juneteenth Revolution","Collette","Juneteenth (Intro)","","","No"
"19","","Shirley & Lee","Sweethearts","","","No"
"20","The Idler Wheel Is Wiser Than The Driver Of The Screw And Whipping Cords Will Serve You More Than Ropes Will Ever Do","Fiona Apple","Periphery","","","No"
"21","Semper Femina","Laura Marling","Nouel","","","Yes"
"22","Spanky's Basement Tape","Spanky & Our Gang","And Your Bird Can See","","","No"
"23","","The Boys","I Call Your Name","","","No"
"24","The Rocky Horror Punk Rock Show","Phenomenauts","Hot Patootie/Bless My Soul","","","No"
"25","The Middle","Atticus Shaffer","You're My Hero","","","No"
"26","Sick Scenes","Los Campesinos","Here's to the Fourth Time!","","","Yes"
"27","","Broken Social Scene","Hug of Thunder","","","Yes"
"28","","The Verve Pipe","The Freshman","","","No"
"29","Do the Beast","The Afghan Whigs","I Am Fire","Sub Pop","","No"
"30","","Boogie Down Productions","My Philosophy","","","No"
"31","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
