"Track #","album","artist","title","label","link","new"
"1","A Weird Exits","Thee Oh Sees","Ticklish Warrior","","","No"
"2","Flying Microtonal Banana","King GIzzard and the Lizard Wizard","Sleep Drifter","","","No"
"3","Comilation Album","Devo","Jerkin Back N' Forth","","","No"
"4","Single","Holy Ghost","Anxious","","","Yes"
"5","Ken","Destoyer","In the Morning","","","No"
"6","This is Post-Wave","Future Punx","Post-Wave","","","No"
"7","Compilation","Hello","New York Groove","","","No"
"8","PIeces of a Man","Gil Scot Heron","the revolultion..","","","No"
"9","Isolation","Kali Uchis","After the storm","","","Yes"
"10","single","CHAKA KHAN","like sugar","","","Yes"
"11","Panda Bear meets the Grim Reaper","Panda Bear","Mr. Noah","","","No"
"12","Extinguish Me","Coahwhips","bangers v. fuckers","","","No"
"13","Killing Time","GOGGS","Pre-Strike Sweep","","","Yes"
"14","Golem","Wand","Self-Hypnosis in 3 Days","","","No"
"15","LIFER","Dope Body","Toy","","","No"
"16","The Boys R Back in Town","Jeff the Brotherhood","Ghost Ride th'whip To Berlin","","","No"
