"Track #","album","artist","title","label","link","new"
"1","The Pearls","Jelly Roll Morton","I Thought I Heard Buddy Bolden Say","BMG","","No"
"2","Take It Satch","Louis Armstrong","Basin Street Blues","Cedar","","No"
"3","The Definitive","Sidney Bechet","Egyptian Fantasy","Legacy","","No"
"4","Louis Prima Orchestra","Louis Prima","How High The Moon","Laserlight","","No"
"5","The Legacy Lives On","Bob French Original Tuxedo Jazz Band","Bogalus Strut","Tuxedo","","No"
"6","Down By The Riverside","Olympia Brass Band","Down By the Riverside","Mardi Gras","","No"
"7","I'll Still Be King","King Oliver","Canal Street Blues","","","No"
"8","","Interview w/ Bob French","","","","No"
"9","","Bob French Original Tuxedo Jazz Band","","","","No"
"10","","George French","","","","No"
