"Track #","album","artist","title","label","link","new"
"1","Viva","los Straight Jackets","Pacifica","","","No"
"2","","Harold Melvin & The Bluenotes","Wake up Everybody","","","No"
"3","Glitter & Doom Live","Tom Waits","Dirt in the Ground","","","Yes"
"4","Glitter & Doom Live","Tom Waits","Going Out West","","","Yes"
"5","Glitter & Doom Live","Tom Waits","Such A Sream","","","Yes"
"6","Born to Run","Bruce Springsteen & the E Street Band","Meeting Across the River","","","No"
"7","","Timmy Thomas","Why Can't We Live Together","","","No"
"8","","Shuggie Otis","Aht Uh Mi Hed","","","No"
"9","","The Specials","A Message to you Rudy","","","No"
"10","This Was","Jethro Tull","Dharma for One","","","No"
"11","Boston Tea Party","Fleetwood Mac","World in Harmony","","","No"
"12","Boston Tea Party","Fleetwood Mac","Jumping in Shadows","","","No"
"13","Chess Sessions","Rolling Stones","Can't Be Satisfied","","","No"
"14","Chess Sessions","Rolling Stones","Good Times Bad Times","","","No"
"15","Chess Sessions","Rolling Stones","Reelin n Rockin","","","No"
"16","Chess Sessions","Rolling Stones","Down in the Bottom","","","No"
"17","Chess Sessions","Rolling Stones","2120 S. Michigan Ave.","","","No"
"18","Beggar's Banquet","Rolling Stones","Prodigal Son","","","No"
"19","","The Pretty Things-1965","Big Boss Man","","","No"
"20","","Rolling Stones","Around and Around","","","No"
"21","","Chuck Willis","Hang up my Rock n Roll Shoes","","","No"
"22","","The Animals","I'm Crying","","","No"
"23","","Chuck Berry","Guitar Boogie","","","No"
"24","","Canned Heat","Goin Up The Country","","","No"
"25","","Jesse Malin","Broken Radio","","","No"
"26","Sea Change","Beck","Lost Cause","","","No"
"27","Real Estate","Real Estate","Pool Swimmers","","","Yes"
"28","Real Estate","Real Estate","Atlantic City","","","Yes"
"29","Into The Wild Soundtrack","Eddie Vedder","Society","","","No"
"30","Peace Out","","","","","No"
