"Track #","album","artist","title","label","link","new"
"1","Gut it to the Studs","Letitia VanSant","Sundown Town","","","Yes"
"2","Out of the Ashes","Matt Urmy","I'm Gone","","","No"
"3","Faded Gloryville","Lindi Ortega","Run-down Neighborhood","","","No"
"4","Grenades","Kaia Kater","Poets Be Buried","","","Yes"
"5","Songs for the Living and Otherwise","The Mulligan Brothers","Great Grandaddy's War","","","Yes"
"6","She Remembers Everything","Rosanne Cash","She Remembers Everything","","","Yes"
"7","Things Have Changed","Bettye LaVette","Things Have Changed -Radio Edit","","","Yes"
"8","The Capitalist Blues","Leyla McCalla","The Capitalist Blues","","","Yes"
"9","Reflections","Don Williams","Talk is Cheap","","","No"
"10","Jesus and Elvis","Hayes Carll","Jesus and Elvis","","","Yes"
