"Track #","album","artist","title","label","link","new"
"1","","BLAZE FOLEY","ELECTION DAY","","","No"
"2","","VASHTI BUNYAN","DONT BELIEVE","","","No"
"3","","THE LIMINANAS","LA MELANCOLIE","","","No"
"4","","DION","DADDY ROLLIN (IN YOUR ARMS)","","","No"
"5","","TIMBER TIMBRE","LIKE A MOUNTAIN","","","No"
"6","","ROBERT LESTER FOLSOM","ANOTHER SUNDAY MORNING","","","No"
"7","","SIMON JOYNER","BURN RUBBER","","","No"
"8","","LINK WRAY","FALLIN RAIN","","","No"
"9","","THE FLAMING GROOVIES","WHISKEY WOMAN","","","No"
"10","","NICK SHOULDERS","LOATHSOME WHISTLE","","","No"
"11","","","EMPTY YODEL NO.2","","","No"
"12","","THE ABIGAILS","ITS NOTHING TO ME","","","No"
"13","","","BLACK HELL","","","No"
"14","","ART LOWN","DEEP BLUE SEA","","","No"
"15","","CANNED HEAT","DOWN IN THE GUTTER BUT FREE","","","No"
"16","","THE GREENHORNES","THE END OF THE NIGHT","","","No"
"17","","LECOLE DU ROCK N ROLL","FAUST 72","","","No"
"18","","","DACTYLO ROCK","","","No"
"19","","THE FROWNING CLOUDS","ALL NIGHT LONG","","","No"
"20","","NATURAL CHILD","NSA BLUES","","","No"
"21","","NIGHT BEATS","RIGHT / WRONG","","","No"
"22","","LEVITATION ROOM","THERE ARE NO WORDS","","","No"
"23","","FRANKIE AND THE WITCH FINGERS","LOU REED","","","No"
"24","","THE FROWNING CLOUDS","SHOE SUEDE BLUES","","","No"
"25","","LOW CUT CONNIE","RIO","","","No"
"26","","CREME SODA","KEEP IT HEAVY","","","No"
"27","","BOYSCOTT","NOVA SCOTIA 500","","","No"
"28","","PROFESSOR LONGHAIR","BIG CHEIF","","","No"
"29","","FENTON ROBINSON","THE GETAWAY","","","No"
"30","","","YOU DONT KNOW WHAT LOVE IS","","","No"
"31","","JIMMY REED","TAKE OUT SOME INSURANCE","","","No"
"32","","THE STRANGE BOYS","SHOULD HAVE SHOT PAUL","","","No"
"33","","AMANAZ","EASY STREET","","","No"
"34","","","KHALA MY FRIEND","","","No"
"35","","THE MURLOCS","ROLLING ON","","","No"
"36","","FEVER RAY","IF I HAD A HEART","","","No"
"37","","YELLOW OSTRICH","HATE  ME SOON","","","No"
"38","","OTHER LIVES","DARK HORSE","","","No"
"39","","SLAUGHTER BEACH, DOG","ACOLTYE","","","No"
"40","","THE EVERYWHERES","SOMEONE DISAPPEARED","","","No"
