"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little By Little","Delmark","","No"
"2","Talkin'  About Soul","Luther ""Guitar Junior"" Johnson","Talkin' About Soul","Telarc","","No"
"3","Electric Dirt","Levon Helm","Move Along Train","Vanguard","","No"
"4","28 Big Ones","Bull Moose Jackson","I Can't Go On Without You","King","","No"
"5","In Session","Albert King w/Stevie Ray Vaughn","Match Box Blues","Stax","","No"
"6","28 Big Ones","Bull Moose Jackson","Big Fat Mamas Are Back In Style","King","","No"
"7","The Cosimo Matassa Story","Earl King","Those Lonely, Lonely Feelings","United States Dist","","No"
"8","Cold Snap","Albert Collins","I Ain't Drunk","Alligator","","No"
"9","Goin' Back To New Orleans","Dr. John","You Rascal You","Warner Bros","","No"
"10","Body And Soul","Coleman Hawkins","Half Step Down Please","RCA","","No"
"11","Body And Soul","Coleman Hawkins","Angel Face","RCA","","No"
"12","The Hawk Swings","Coleman Hawkins","After Midnight","Eros","http://www.youtube.com/watch?v=7Cduxc3_1ZI","No"
"13","Body And Soul","Coleman Hawkins","Body And Soul","RCA","","No"
"14","","Matt Taibbi","","","http://www.rollingstone.com/politics/blogs/taibblog/indefinite-detention-of-american-citizens-coming-soon-to-battlefield-u-s-a-20111209","No"
"15","","s.1867","","","http://www.gpo.gov/fdsys/pkg/BILLS-112s1867pcs/pdf/BILLS-112s1867pcs.pdf","No"
"16","Cleveland Rock and Roll Hall of Fame","Dickie Betts","Elizabeth Reed","","","No"
"17","Top of The Tangent  Palo Alto, CA 02/23/63","Wildwood Boys","Muleskinner Blues","","","No"
"18","Pizza Tape","Jerry Garcia, David Grisman, Tony Rice","Long Black Veil","","","No"
"19","08/24/91 Goldcoast Concert Bowl, Squaw Valley, CA","The Jerry Garcia Band","Forever Young","","","No"
"20","08/24/91 Goldcoast Concert Bowl, Squaw Valley, CA","The Jerry Garcia Band","Stop That Train","","","No"
"21","Miscellaneous","New Riders of the Purple Sage","Kick In The Head","","","No"
"22","","New Riders of the Purple Sage","Lonesome LA Cowboy","","","No"
"23","","New Riders of the Purple Sage","Dirty Business","","","No"
