"Track #","album","artist","title","label","link","new"
"1","","The Runaways","Rock and Roll","","","No"
"2","","David Byrne","Every Day Is a Miracle","","","Yes"
"3","","Denny Laine","Interview","","","Yes"
"4","","Wings","Band on The Run","","","No"
"5","","Jimi Hendrix","Isabella Live at Woodstock","","","No"
"6","","Rolling Stones","Hot Stuff","","","No"
"7","","Ann Peebles","I can't Stand The Rain","","","No"
"8","","ELO","Turn To Stone","","","No"
"9","","Buddy Guy","Cognac","","","Yes"
"10","","Smithereens","Blood and Roses","","","No"
"11","","DJ Ali","Jim Babjak Interview","","","Yes"
"12","","Smithereens","Girl Like You","","","No"
"13","","Buddy Guy","Whiskey For Sale","","","Yes"
"14","","Michael Franks","Where You Hid The Truth","","","Yes"
"15","","Van Morison and Joey De Francesco","Close Enough For Jazz","","","Yes"
"16","","The Oak Ridge Boys","A Brand New Star","","","Yes"
"17","","Albert Collins","Honey Hush","","","No"
"18","","Jimi Hendirx","Send My Love To Linda","","","Yes"
"19","","Me'Shell N'Degeocello","Who is He and what is He to You.","","","No"
