"Track #","album","artist","title","label","link","new"
"1","Duane Eddy","Duane Eddy","Rockabilly Holiday","","","No"
"2","To All the Girls","Willie Nelson w/ Miranda Lambert","She Was No Good for Me","","","Yes"
"3","To All the Girls","Willie Nelson w/Paula Nelson","Have You Ever Seen the Rain","","","Yes"
"4","Red Headed Stranger","Willie Nelson","Blue Eyes Cryin'","","","No"
"5","Essential Johnny Cash","Johnny Cash","Orange Blossom Special","","","No"
"6","The Harrow & The Harvest","Gillian Welch","Scarlet Town","","","No"
"7","All the Roadrunning","Mark Knopfer & Emmylou Harris","Red Staggerwing","","","No"
"8","Orange","Jim Campilongo","Awful Pretty, Pretty Awful","","","No"
"9","Essential Chet Atkins","Chet Atkins","Young Thing","","","No"
"10","Crown of Jewels","Randy Scruggs","Soldiers Joy","","","No"
"11","Hillbilly Rodk","Marty Stuart","Hillbilly Rock","","","No"
"12","Let it Bleed","The Rolling Stones","Country Honk","","","No"
"13","Honky Tonk","Son Volt","Seawall","","","No"
"14","Not Cool","Tim Easton","Troubled Times","","","Yes"
