"Track #","album","artist","title","label","link","new"
"1","Crayons","Donna Summer","Crayons feat Z Marley","","","Yes"
"2","Just Go","Lionel Richie","Think of You","","","Yes"
"3","Black Moses","Issac Hayes","Ike Rap IV / Brand New Me","","","Yes"
"4","Jai Ho","Pussy Cat Dolls","Jai Ho/ Your My Destiny","","","Yes"
"5","Amanda Leigh","Mandy Moore","Pocket Philosopher","","","Yes"
"6","Circus","Britney Spears","Blur","","","Yes"
"7","Abnormally Attracted 2 Sin","Tori Amos","Flavor","","","Yes"
"8","Amanda Leigh","Mandy Moore","Indian Summer","","","Yes"
"9","Just Go","Lionel Richie","Forever","","","Yes"
"10","Nicki","Nicki Richards","Why You Want To Hurt Me So","","","Yes"
"11","Abnormally Attracted 2 Sin","Tori Amos","Lady In Blue","","","Yes"
"12","Goin Latin","Ramsey Lewis","Free Again","","","Yes"
"13","Time-Out","Dave Brubeck Trio","Everybody's Jumpin","","","Yes"
"14","Abnormally Attracted 2 Sin","Tori Amos","Give","","","Yes"
"15","Big James & Chicago Playboys","Big James","Right Here Right Now","","","Yes"
"16","Twilight World","Marian McPartland","How Deep Is The Ocean","","","Yes"
"17","Nicki","Nicki Richards","Happening To Me Again","","","Yes"
"18","Time-Out","Dave Brubeck Trio","Strange Meadow Lark","","","Yes"
"19","Comin' Back Hard","Bobby Jones","Mystery Train","","","Yes"
"20","Until I Met You","Melissa Morgan","Save Your Love For Me","","","Yes"
"21","Big James & Chicago Playboys","Big James","Love To See You Smile","","","Yes"
"22","Comin' Back Hard","Bobby Jones","Come In Out Of The Rain","","","Yes"
"23","The Seach Within","Sean Jones","Sean Jones Comes Down","","","Yes"
"24","Comin' Back Hard","Bobby Jones","How long Will It Last","","","Yes"
"25","The Search Within","Sean Jones","Loves Lullaby","","","Yes"
