"Track #","album","artist","title","label","link","new"
"1","","Jeff Beck","Rock My Plimsoul","","","No"
"2","","Rob Paparozzi","Love The One You're With","","","No"
"3","","Hitman Blues Band","Blues Enough","","","No"
"4","","Shemekia Copeland","Breakin Out","","","No"
"5","","Frank Latorre","Drifting","","","No"
"6","","JP Blues","When I'm Bored","","","No"
"7","","Dr.John","How Come My Dog Dont Bark","","","No"
"8","","Roxy Perry","House Of The Rising Sun","","","No"
"9","","Sam Taylor","It Aint Me","","","No"
"10","","Alvin Lee","Im Going Home","","","No"
"11","IN THE STUDIO","KAREN BELLA","L I V E","","","No"
