"Track #","album","artist","title","label","link","new"
"1","How Can You Be In Two Places At Once When You're Not Anywhere At All?","Firesign Theatre","Looseners","Columbia","","No"
"2","Spinal Tap","Spinal Tap","Gimmie some Money","Warner Bros","","No"
"3","Dear Friends","Firesign Theatre","The Giant Toad","Columbia","","No"
"4","Beatles Second Record","Beatles","Money","Capitol","","No"
"5","The Final Rip Off","Monty Python","Money Song","Arista","","No"
"6","TV or Not TV","Proctor and Bergman","Salute My Boots","Columbia","","No"
"7","Alternative Pop","Anthony Pomes","Sweet Winona","","","No"
"8","Boson Kabloona Waiting Around","Tabacco","Ride It","f/x","","No"
"9","Something Good","Susan DeVita","Barefoot Girl Walking By","Maple City Records","","No"
"10","Sometime After Eleven","Joe Gioglio","A Lifetime Ahead","","","No"
"11","Tabacco / Gioglio","Joe Gioglio / Tabacco","Dreams Are Out There Waiting","f/x","","Yes"
"12","Give Me Immortality  Or Give Me Death","Firesign Theatre","Chump Threads","Rhino  Records","","No"
"13","TV or Not TV","Proctor and Bergman","Nazi Gori","","","No"
"14","Big Fire at Spahn Ranch","DeVita / Rich Bowering","Live Poetry Reading","","","Yes"
"15","A Celtic Romance","Mycahal and Jeff Danna","Evening Hills Of Ireland","","","No"
"16","Company","Elaine Strich","The Ladies Who Lunch","","","No"
"17","Kama Sutra Rodeo","Susan DeVita","The Queen Of Dramamine","","","No"
"18","Not Released","Various","A Puddle Of Putney","","","No"
"19","Hejira","Joni Mitchell","Coyote","","","No"
