"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Slef","","No"
"2","Gone Away Backward","Robbie Fulks","I'll Trade You Money For Wine","","","Yes"
"3","Gone Away Backward","Robbie Fulks","I'll Trade You Money For Wine","","","Yes"
"4","Mercury Poise: 1988-1995","Michelle Shocked","Quality of Mercy","","","No"
"5","","Memphis Slim","John Henry","","","No"
"6","Fleetwood Mac","Fleetwood Mac","Shake Your Money Maker","","","No"
"7","Move It On Over","George Thorogood & the Destroyers","Baby Please Set a Date","","","No"
"8","With the Lights Out","Nirvana","Ain't It a Shame","DGC","","No"
"9","Celebrity Skin","Hole","Dying","Geffen","","No"
"10","At Home","Keep Shelly in Athens","Stay Away","","","Yes"
"11","Double Exposure","Kelley Stoltz","Marcy","","","Yes"
"12","The Feeling","Naomi Punk","Gentle Movement Toward Sensual Liberation","","","Yes"
"13","Let It Be Rehearsals","The Beatles","All Things Must Pass","","","No"
"14","The Secret Policeman's Other Ball","Sting","Roxanne","","","No"
"15","Johnny Cash at San Quentin","Johnny Cash","San Quentin","","","No"
"16","","Galactic & Z-Trip","Custard Pie (Lie)","","","No"
"17","Plastic Bertrand vs Outkast","Automatic Reaction","Salvador G: Bombs Over Belgium","","","No"
"18","","Lene Lovich","New Toy","","","No"
"19","Idle No More","King Khan & the Shrines","So Wild","","","Yes"
"20","Q. Are We Not Men? A. We are Devo!","Devo","Jocko Homo","","","No"
"21","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
