"Track #","album","artist","title","label","link","new"
"1","Defibrillatin'","JW Jones Blues Band","Defibrillatin'","","","No"
"2","Breakfast at Midnight","Rita Chiarelli","Never Been Loved Before","","","No"
"3","Keb Mo","Keb Mo","Tell Everybody I Know","","","No"
"4","Unplugged","Eric Clapton","San Francisco Bay Blues","","","No"
"5","Honky Tonk 'N Blues","Delbert McClinton","Honky Tonkin'","","","No"
"6","Son Of Skip James","Dion","My Babe","","","No"
"7","Ace Of Harps","Charlie Musselwhite","Kiddeo","","","No"
"8","Get The Blues","Shemekia Copeland","It's 2 AM","","","No"
"9","School For Fools","Larry Thurston","School For Fools","","","No"
"10","The Best Of NRBQ - Stay With Me","NRBQ","Flat Foot Flewzy","","","No"
"11","Martin Scorsese Presents","Stevie Ray Vaughan","Give Me Back My Wig","","","No"
"12","Hound Dog Taylor: A Tribute","Luther Allison","Give Me Back MyWig","","","No"
"13","Blood On The Tracks","Bob Dylan","Tangled Up In Blue","","","No"
"14","The Road to Ensenada","Lyle Lovett","Fiona","","","No"
"15","Behind The Levee","The Subdudes","Let's Play","","","No"
"16","Gold","Ryan Adams","Somehow,Someday","","","No"
"17","Live From The American Ballroom","Donna The Buffalo","Family Picture","","","No"
"18","Bad News Travels","John Ginty","Damage Control","","","Yes"
"19","Fight For My Soul","Jonny Lang","Blew Up (The House )","","","Yes"
"20","Viva Satellite","Todd Snider","The Joker","","","No"
"21","Hook Line and Sinker","Roomful Of Blues","Hook Line And Sinker","","","No"
"22","Box Set","Ray Charles","Let The Good Times Roll","","","No"
"23","Best Of...","Dr. John","Such A Night","","","No"
"24","Got Slide Guitar?","Kerry Kearney","Blow Your Little House Down","","","No"
