"Track #","album","artist","title","label","link","new"
"1","Bicycle","Bicycle","68","","","No"
"2","Pixel Revolt","John Vanderslice","Peacocks in the Video Rain","","","No"
"3","Long About That Time","The Delevantes","Pocketful of Diamonds","","","No"
"4","Goodbye Cruel World (bonus track)","Elvis Costello w/ Nick Lowe","Baby It's You","","","No"
"5","Memory Box","East of Venus","Jane September","","","Yes"
"6","7","Smash Palace","Human Kind","","","No"
"7","Trancendental Blues","Steve Earle","I Can Wait","","","No"
"8","Sessions 1971-1998","Rod Stewart","Angel (Alternate Version)","","","No"
"9","Hey Man!","Richard X. Heyman","In the Scheme of Things","","","No"
"10","Greetings From Bunezuela","Bun E. Carlos","Him Or Me","","","Yes"
"11","Pilot County Suite","The Model Rockets","This Is A Valentine","","","No"
"12","Chimes of Freedom: The Songs of Bob Dylan","Patti Smith","Drifter's Escape","","","No"
"13","Sticky Fingers","The Rolling Stones","Dead Flowers","","","No"
"14","Junky Star","Ryan Bingham & the Dead Horses","Direction of the Wind","","","No"
"15","Rockpile","Dave Edmunds","Hell of A Pain","","","No"
"16","Volume 3","Traveling Wilburys","She's My Baby","","","No"
"17","Anyway You Love, We Know How You Feel","The Chris Robinson Brotherhood","Forever As the Moon","","","Yes"
"18","Peggy Suicide","Julian Cope","Beautiful Love","","","No"
"19","Trey Anastasio","Trey Anastasio","Drifting","","","No"
"20","Unfinished Business","Henry McCullough","Big Barn Bed","","","No"
"21","Somewhat Slightly Dazed","Jeffrey Gaines","I Know A Man","","","No"
"22","Best of","The Spencer Davis Group","Trampoline","","","No"
"23","Back to Steel","Martin Barre","Bad Man","","","Yes"
"24","Innervisions","Stevie Wonder","Too High","","","No"
"25","What's Going On","Marvin Gaye","Right On","","","No"
"26","Sheet Music","10cc","Hotel","","","No"
"27","XX","O.A.R.","Follow Me, Follow You","","","Yes"
"28","Small World Big Band - Friends 3","Peter Gabriel w/ Jools Holland & His Orcherstra","Washing of the Water","","","No"
"29","A Soap Opera","The Kinks","You Can't Stop the Music","","","No"
"30","Best of - Sittin' In Again","Loggins & Messina","Same Old Wine","","","No"
"31","The Soft Parade","The Doors","Runnin' Blues","","","No"
"32","Adrian James Croce","A.J. Croce","Too Soon","","","No"
"33","Pictures from the Long Ago","Plasticsoul","Heartbeats & Baby's Breath","","","No"
"34","Music for the Morning After","Pete Yorn","Life On A Chain","","","No"
"35","Necktie Second","Pete Droge","If You Don't Love Me (I'll Kill Myself)","","","No"
"36","Vittles & Valentines EP","Rebecca Loebe","Southern Man","","","Yes"
"37","Atlantic Rhythm & Blues","Solomon Burke","If You Need Me","","","No"
"38","A Testimonial Dinner - The Songs of XTC","Ruben Blades","The Man Who Sailed around His Soul","","","No"
"39","Terrapin Station","Grateful Dead","Estimated Prophet","","","No"
"40","The Dock of the Bay","Otis Redding","Don't Mess With Cupid","","","No"
"41","Rock & Roll Era: 1958","The Silhouettes","Get A Job","","","No"
"42","Feudalist Tarts","Alex Chilton","Lost My Job","","","No"
"43","Sky Full of Holes","Fountains of Wayne","Workingman's Hands","","","No"
"44","Empty Glass","Pete Townshend","Keep On Working","","","No"
