"Track #","album","artist","title","label","link","new"
"1","","Mount Kimbie","Made to Stray (DJ Koze Remix)","","","No"
"2","","Roisin Murphy","Plaything","","","Yes"
"3","","Les Sins","Don't Bother Me","","","No"
"4","","MJ Cole","Sincere - Original (UK Garage)","","","No"
"5","","Burial","Etched Headplate","","","No"
"6","","Spooky Black","Take The Blame So I Don't Have To","","","No"
"7","","James Blake","The Wilhelm Scream","","","No"
"8","","George Clanton","Monster","","","Yes"
"9","","Tirzah","Gladly","","","Yes"
"10","","ROSALÍA","QUE NO SALGA LA LUNA (Cap.2: Boda)","","","Yes"
"11","","Anamanaguchi","Miku ft. Hatsune Miku","","","No"
"12","","QT","Hey QT","","","No"
"13","","Kyary Pamyu Pamyu","きゃりーぱみゅぱみゅ - PONPONPON","","","No"
"14","","Kero Kero Bonito","Sick Beat","","","No"
"15","","Takako Minekawa","T.T.T. (Turntable Tennis)","","","No"
"16","","Prince","Batdance","","","No"
"17","","Klymaxx","Meeting In The Ladies Room","","","No"
"18","","Prince","Sexy Dancer","","","No"
"19","","The Internet","Girl ft. KAYTRANADA","","","No"
"20","","NxWorries","What More Can I Say","","","No"
"21","","Girls in The Yard","Gucci Ice Cream","","","No"
"22","","Cardi B","I Do feat. SZA","","","No"
"23","","PRINCESS NOKIA","BRUJAS","","","No"
"24","","J. Cole & Rapsody","Sojourner","","","Yes"
"25","","Action Bronson","White Bronco","","","Yes"
"26","","Fugees","Zealots","","","No"
"27","","Khalid and Swae Lee","The Ways","","","Yes"
"28","","SZA","Sweet November","","","No"
"29","","Ravyn Lenae","4 Leaf Clover feat. Steve Lacy","","","Yes"
"30","","STEVE LACY","RYD / DARK RED","","","No"
"31","","Frank Ocean","Chanel","","","No"
