"Track #","album","artist","title","label","link","new"
"1","","Mint Juleps","Only Love Can Break Your Heart","","","No"
"2","The Civil Wars","Civil Wars","Same Old Same Old","","","Yes"
"3","","Denison Witmer","Every Passing Day","","","No"
"4","","Christopher Williams","This House","","","No"
"5","Tender Is the Night","Old Man Luedecke","Can't Count Tears In the Ocean","","","Yes"
"6","","Miles To Dayton","Deep Underground","","","No"
"7","Aquarius","Nicole Mitchell's Ice Crystal","Aqua Blue","","","Yes"
"8","","Sam Cooke & the Soul Stirrers","Wonderful","","","No"
"9","","Aretha Franklin","Ain't No Way","","","No"
"10","","Aretha Franklin","My Song","","","No"
"11","","Aretha Franklin","Chain Of Fools","","","No"
"12","Meet Me At the Edge of the World","Over the Rhine","Wait","","","Yes"
"13","","Janiva Magness","You Were Never Mine","","","No"
"14","","Pierce Pettis","Affectionate Girl","","","No"
"15","","Lionel Hampton w. the Hamptones","Pink Champaign","","","No"
"16","Innocents","Moby w. Skylar Grey","The Last Day","","","Yes"
"17","","the Choir","Restore My Soul","","","No"
"18","","Lambert Hendricks & Ross","Everyday","","","No"
"19","Who's Feeling Young Now?","Punch Brothers","New York City","","","Yes"
"20","","Water Street Blues Band","I Don't Wanna Be","","","No"
"21","","Nat King Cole","Come To Baby, Do! (remastered ver., 1993)","","","No"
"22","","Aretha Franklin","I Never Loved A Man","","","No"
"23","","Aretha Franklin","the Weight","","","No"
"24","","Aretha Franklin","Do Right Woman, Do Right Man","","","No"
"25","","Harry Nilsson","One","","","No"
"26","","Harry Nilsson","Without Her","","","No"
"27","","Blood Sweat & Tears","Without Her","","","No"
"28","Innocents","Moby w. Inyang Bassey","Don't Love Me","","","Yes"
"29","Inland","Jars of Clay","Loneliness & Alcohol","","","Yes"
"30","Black Eye Galaxy","Anders Osborne","Tracking My Roots","","","Yes"
"31","","Dar Williams","Are You Our There?","","","No"
"32","","the Real Group","Window To Your World","","","No"
"33","","Aretha Franklin","Son Of A Preacher Man","","","No"
"34","","Aretha Franklin","Respect","","","No"
"35","","Derek Webb","Your Heart Breaks In All the Right Places","","","No"
"36","","Jan Krist","Love's Not to Blame","","","No"
"37","","Ron Sexsmith","Lost In Thought","","","No"
