"Track #","album","artist","title","label","link","new"
"1","Clam Radio Theme","George Tirebiter","Clam Radio","f/x","","No"
"2","It's Out There Feeding On Itself","Tabacco","I'll Sell You A Lie","f/x","","No"
"3","It's Out There Feeding On Itself","Tabacco","27b Stroke 6","f/x","","No"
"4","It's Out There Feeding On Itself","Tabacco / DiMauro","Fagen / Sanborn Observations","f/x","","No"
"5","It's Out There Feeding On Itself","Tabacco","It Could Only Happen To Me","f/x","","No"
"6","King Of Comedy","David Sanborn","The Finer Things","Warner Bros.","","No"
"7","Somewhere I've Never Traveled","Ambrosia","The Brunt / Oreknock","","","No"
"8","Rubber Solstice","Tabacco","Waiting For Natalie/Guitar Waltz","f/x","","No"
"9","Roxy & Elsewhere","Zappa And The Mothers","Son Of The Orange County Lumber Truck","Ryko","","No"
"10","Tape Edits","Paul Lansky","Her Song","-","","No"
"11","Do They Hurt?","Brand X / Montage","DMZ","Passport Records","","No"
"12","Culture Clash","Aristocats","Medley","-","","Yes"
"13","Magical Mystery Tour","Beatles","Flying","Capitol /EMI","","No"
"14","HBO Special","Louis CK","The Wonder Of Flying","HBO","","Yes"
"15","Morph The Cat","Donald Fagen","Security Joan","Reprise","","No"
"16","Songs Of Dunder","Walter Sargent","Arthur The Sky Diver","","","No"
"17","Don't Explain","Robert Palmer","Aeroplane","","","No"
"18","Moon Landing","Neil Armstrong","One Small Step For Mankind","History","","No"
"19","McGear","Mike McGear","Man Who Found God On The Moon","Warner Bros.","","No"
"20","Hearts And Bones","Paul Simon","Song About The Moon","Warner Brothers","","No"
"21","George Harrison","George Harrison","Here Comes The Moon","Dark Horse","","No"
"22","It Must Be The Moon","Marci Geller","It Must Be The Moon","SUG","","No"
"23","We're All Bozos On This Bus","Firesign Theatre","Welcome To The Future","Columbia","","No"
"24","Patience, my boy","Susan DeVita","You Shot Me With The Moon (1)","f/x","","No"
"25","The Akai Years","Tabacco","TIll We Eat Out The Moon","","","No"
"26","Go Figya","Tabacco and Company","Scrapamingus","","","No"
"27","Reel Life","Boy Meets Girl","Bring Down The Moon","Youtube","Request","No"
"28","The Monkees","The Monkees","Papa Gene's Blues","Colgems","","No"
"29","Greatest Hits","Ricky Nelson","Fool's Rush In","","","No"
"30","Go Figya","JT","Scrapamingus","f/x","","No"
"31","That's The Way I Feel Now","Gary Windo & Todd Rundgren","Four in One","A&M","","No"
"32","Classics From The 50's","King Pleasure & Annie Ross","Red Top","","","No"
"33","-","Stravinksy","Greeting Prelude","","","No"
"34","Cornology","Bonzo Dog Band","Witchi Tai To","","","No"
"35","The Bobs","The Bobs","The Deprogrammers","","","No"
"36","Early Indications","Joe Gioglio","Don't Hit Wood","Splinter Records","","Yes"
"37","Pasta Pre-Rivera","Brian Rivera","Mystery Juxta / More Seattle Talk","","","No"
"38","Early Indications","Joe Gioglio","There For The Taking","Splinter Records","","Yes"
"39","Pasta Pre-Rivera","Scooby Watts","Mystery Juxta / More Seattle Talk","f/x","","No"
