"Track #","album","artist","title","label","link","new"
"1","Viva","Los Straightjackets","Pacifica","","","No"
"2","Welcome","Santana","Flame-Sky","","","No"
"3","Santana 111 Legacy Edition","Santana","Gumbo","","","No"
"4","Santana 111","Santana","Batuka","","","No"
"5","Welcome","Santana","Yours is the Light","","","No"
"6","Legacy Edtion","Santana","Incident at Neshabur","","","No"
"7","Caravanserai","Santana","All The Love of The Universe","","","No"
"8","Santana","Santana","Persuasion","","","No"
"9","Supernatural","Santana","El Farol","","","No"
"10","Compass","James Lidell","Enough's Enough","","","Yes"
"11","Brothers","Black Keys","10 Cent Pistol","","","Yes"
"12","Wake Up The Nation","Paul Weller","No Tears To Cry","","","Yes"
"13","Let Go","Everest","Let Go","","","Yes"
"14","Live at Leeds","The Who","Young Man's Blues","","","No"
"15","","The Yardbirds","I'm Not Talkin","","","No"
"16","","The Byrds","Have you Seen Her Face","","","No"
"17","Eric Clapton","Eric Clapton","Lovin You Lovin Me","","","No"
"18","Live at Boston Tea Party","Fleetwood Mac","Madison Blues","","","No"
"19","Muddy Live Mississippi Waters","Muddy Waters","Howlin Wolf","","","No"
"20","Woodstock","Jimi Hendrix","Villanova Junction","","","No"
