"Track #","album","artist","title","label","link","new"
"1","My Father's Place 8/19/1980","David Bromberg","","","","No"
"2","My Father's Place 8/19/1980","David Bromberg","","","","No"
"3","Fire On The Baiyou","Neville Brothers","Fire On The Baiyou","","","No"
"4","Live At The Apollo","James Brown","I Don't Mind","","","No"
"5","Live At The Apollo","James Brown","Lost Someone-->","","","No"
"6","Live At The Apollo","James Brown","-->Night Train","","","No"
"7","5/19/74 Portland Memorial Coliseum","The Grateful Dead","China Cat Sunflower","","","No"
"8","6/22/73 P.N.E. Coliseum, Vancouver","The Grateful Dead","Bird Song","","","No"
"9","Hope","Brothers Of The Baladi","In The Temporal","","","No"
"10","Ram","Paul McCartney","Too Many People","","","No"
"11","Here Comes Shuggie Otis","Shuggie Otis","Oxford Grey","","","No"
"12","Standing In My Shoes","Leo Kottke","Dead End","","","No"
"13","You Can't Use My name","Curtis Knight & The Squires, Jimi Hendrix","How Would You Feel","","","No"
"14","You Can't Use My name","Curtis Knight & The Squires, Jimi Hendrix","Gloomy Monday","","","No"
"15","Black Caesar","James Brown","Like It Is, Like It Was","","","No"
"16","Fred Neil","Fred Neil","I've Got A Secret (Didn't We Shake Sugaree)","","","No"
"17","Friends","Eric Bibb, Ruthie Foster","For You","","","No"
"18","Friends","Eric Bibb, Michael Jerome Brown","Just Look Up","","","No"
"19","Live","Odetta","Joshua Fought The Battle Of Jericho","","","No"
"20","Common Ground","Richie Havens","Death At An Early Age","","","No"
"21","Common Ground","Richie Havens","Everything Must Change","","","No"
"22","Live","Odetta","No More Auction Block For Me","","","No"
"23","Live In Mestria Venezia 1985","Odetta","Give Me Your Hand","","","No"
"24","Never Get Out Of These Blues Alive","John Lee Hooker","Bumble Bee, Bumble Bee","","","No"
"25","Freight Train and Other North Carolina Folk Songs and Tunes","Elizabeth Cotton","Ain't Got No Honey Baby Now","","","No"
"26","Freight Train and Other North Carolina Folk Songs and Tunes","Elizabeth Cotton","Run...Run/ Mama Your Son Done Gone","","","No"
"27","02/19/1975 Euphoria Tavern, Portland Oregon","Elizabeth Cotton","Oh, Babe It Ain't No Lie","","","No"
"28","7/9/2004 Springfield Center For The Arts, Illinois","Hot Tuna","Do Not Go Gentle","","","No"
"29","7/9/2004 Springfield Center For The Arts, Illinois","Hot Tuna","Serpent Of Dreams","","","No"
"30","Tir Na Nog","Tir Na Nog","Time Is Like A Promise","","","No"
"31","A Tear And A Smile","Tir Na NOg","Two White Horses","","","No"
"32","An Evening With","Dando Shaft","Rain","","","No"
