"Track #","album","artist","title","label","link","new"
"1","Signature","Sam Taylor","Rockyoaseofe","","http://www.myspace.com/sambluzmantaylor","No"
"2","Keeping on","Albert Castiglia","could not ask for more","","http://www.albertcastiglia.com","Yes"
"3","Tex Golden Nugget","Hosea Hargrove","King Arthur","","http://www.myspace.com/hoseahargrove","Yes"
"4","I will Not Go Quietly","JP Blues","Poor Little Rich Girl","","http://www.jpblues.com","Yes"
"5","Welcome Home","Caroline Aiken","Cooper John","","http://www.carolineaiken.com","Yes"
"6","King Bee Boogie","Frank Latorre and the King Bees","Mellow Down Easy","","http://www.kingbeesny.com","Yes"
"7","Roots52","Nasty Ned","Nothing Else can Taste that way","","http://www.myspace.com/nastynedmusic","Yes"
"8","Grits ain't Groceries","Little Milton","blind man","","http://www.littlemilton.com","No"
"9","Blues Sessions","Otis Grand","Young Devil","","http://www.otisgrand.com","No"
"10","I will not go Quietly","JP Blues","Love her with a Feeling","","http://www.jpblues.com","Yes"
"11","Two Heavey","Bacon brothers","Crosscut Saw","","http://www.baconbros.com","No"
"12","Bare Knuckles","Guitar Shorty","Temporary Man","","http://www.guitarshorty.com","Yes"
"13","When I rise","Reverend KM Williams","I'm A Boogie Man","","http://www.myspace.com/texascountrybluespreacher","Yes"
"14","Deep Fried Satisfied","Claude hay","how Can You live with yourself","","http://www.myspace.com/claudehay","Yes"
"15","12 Reasons","Stevie Cochran","Wolfman Boogie","","http://www.myspace.com/steviecochran","Yes"
"16","Ten Til Midnight","Sean Chambers","In the wintertime","","http://www.seanchamberscom","Yes"
"17","Let the Talk","Gary US Bonds","Shake A Hand","","http://www.garyusbonds.com","Yes"
"18","Black Rock","Joe Bonamassa","Blue and Evil","+","http://www.joebonamassa.com","No"
"19","Billboard Hot 100","Bill Withers","Ain't No Sunshine","","","No"
"20","Welcome Home","Caroline Aiken","Everything Can Change","","http://www.carolineaiken.com","Yes"
"21","beyond Cool","Lucky Peterson","Beyond Cool","","http://www.luckypeterson.com","No"
