"Track #","album","artist","title","label","link","new"
"1","django latino","joe craven","minor swing","","","No"
"2","django latino","joe craven","sweet chorus","","","No"
"3","django latino","joe craven","hungaria","","","No"
"4","django latino","joe craven","melodie au crepuscule/manoir de mes reves","","","No"
"5","The Old School","Peter Rowan","keepin' it between the lines (old school)","","","Yes"
"6","The Old School","Peter Rowan","that's all she wrote","","","Yes"
"7","The Old School","Peter Rowan","true love to last","","","Yes"
"8","The Old School","Peter Rowan","ragged old dream","","","Yes"
"9","Northern Lights","Matt Stone","the simple things","","","Yes"
"10","Northern Lights","Matt Stone","sweet barcelona","","","Yes"
"11","Northern Lights","Matt Stone","northern lights","","","Yes"
"12","Western Branches","Jeff Scroggins & Colorado","wheels","","","Yes"
"13","Western Branches","Jeff Scroggins & Colorado","new mexico","","","Yes"
"14","Western Branches","Jeff Scroggins & Colorado","lonesome george","","","Yes"
"15","louie's dream for our jazz heroes","Eli Yamin","louie's dream","","","Yes"
"16","louie's dream for our jazz heroes","Eli Yamin","the mooche","","","Yes"
"17","louie's dream for our jazz heroes","Eli Yamin","you gotta treat it gentle","","","Yes"
"18","keystone companions","Merle Saunders & Jerry Garcia","keepers","","","No"
"19","Keystone Companions","Merle Saunders & Jerry Garcia","that's all right, mama","","","No"
"20","Keystone Companions","Merle Saunders & Jerry Garcia","i second that emotion","","","No"
"21","08.02.2013","phish","punch you in the eye","","","Yes"
"22","08.02.2013","phish","down with disease","","","Yes"
"23","08.02.2013","phish","prince caspian","","","Yes"
"24","08.02.2013","Phish","farmhouse","","","Yes"
"25","08.02.2013","Phish","seven below","","","Yes"
"26","08.02.2013","Phish","theme from the bottom","","","Yes"
