"Track #","album","artist","title","label","link","new"
"1","","Jimi Hendrix","Angel","","","No"
"2","","Jeff Healy","Angel Eyes","","","No"
"3","","Buddy Miles","9-28-68 late nite tv performance","Youtube","","No"
"4","","Nathan East","Sir Duke","","","No"
"5","","Lizzo","About DamnTime","","","Yes"
"6","","Billy Ocean","Nights","","","No"
"7","","Whitney Houston","Every Woman","","","No"
"8","","Bonnie Raitt","Somethings Got a Hold of My Heart","","","Yes"
"9","","Bonnie Raitt","Down the Hall","","","Yes"
"10","","Mavis Staples & Levon Helm","You Got To Move","","","Yes"
"11","","Mavis Staples & Levon Helm","When I Go Away","","","Yes"
"12","","Edgar Winter","Memory Pain","","","Yes"
"13","","Edgar Winter","Self Destructive Blues","","","Yes"
"14","","Joe Louis Walker","Bad Betty","","","No"
"15","","Keb Mo","Ole Me Better","","","No"
"16","","Slam Allen","Let the Good Times Roll","","","No"
"17","","Shirley King","All Of My Lovin'","","","No"
"18","","Son House","Empire State Express","","","No"
"19","","Frank Zappa","Pink Napkins","","","No"
"20","","Gary More","Cold Day In Hell","","","No"
"21","","Roy Buchanan","Adventures of Brier Rabbit and Tar Baby","","","No"
"22","","Sam Cooke","Basin Street Blues","","","No"
"23","","Ray Charles","Living For The City","","","No"
"24","","Parliament","Do That Stuff","","","No"
"25","","Earth Wind & Fire","Shining Star","","","No"
"26","","Dyke & the Blazers","We Got More Soul","","","No"
