"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little By Little","Delmark","","No"
"2","Travelin' Man","Little Sammy Davis and Midnight Slim","Juke Walkin'","Self","","No"
"3","Comin' Back Hard","Bobby Jones","She's The One","Delta Groove","","No"
"4","Soul Monster","Rod Piazza & The Mighty Flyers","That's What Knockin' Me Out","Delta Groove","","Yes"
"5","Twisted","Rick Estrin and the Night Cats","Back From The Dead","Alligator","","Yes"
"6","Done With The Devil","Jason Ricci and New Blood","Done With The Devil","Electro Groove","","Yes"
"7","Treasure","Nicole Hart","The Other Side Of the World","Blue Leaf","","Yes"
"8","Twisted","Rick Estrin and the Nightcats","Cool Breeze","Alligator","","Yes"
"9","Poison Kisses","Jerry Portnoy","She Makes Me","Modern Blues","","No"
"10","Pale Rider","The Hitman Blues Band","Your Blues","Nerus","","Yes"
"11","Gulf Coast Highway","Eric Lindell","Dirty Bird","Alligator","","Yes"
"12","Liar's Day","David Jacob-Strain","Rainbow Junkies","Self","","Yes"
"13","The Anti-Empire Report","William Blum","","","http://killinghope.org/bblum6/aer71.html#link-10","No"
"14","Lost and Found","Little Toby Walker","Keep On Grumblin'","Self","","Yes"
"15","Travelin' Man","Little Sammy Davis and Midnight Slim","Sam's Blues","Self","","Yes"
"16","Lost and Found","Little Toby Walker","Spoonfull","Self","","Yes"
"17","Kickin' It","Peg Leg Sam","Ain't But One Thing Given A Man The Blues","32 Blues","","No"
"18","Lay Your Burden Down","Buckwheat Zydeco","Throw Me Something, Mister","Alligator","","Yes"
"19","In Your Name:What The US Governmetn Black Ops  Does With Your Money","William Blum","","","http://video.google.com/videoplay?docid=7228369613722932905&hl=en","No"
"20","New Orleans Funk","Aaron Neville","Hercules","","","No"
"21","Best Of ...","Canned Heat","Amphetamin Annie","Rhino","","No"
"22","Live In Amersterdam","Walter Trout","Dust My Broom","Youtube.com","","No"
"23","New Orleans Funk","Cyrille Neville","Tel Me What's On Your Mind","","","No"
"24","Shake Down","Savoy Brown","Shake 'Em On Down","Beat Goes On","","No"
