"Track #","album","artist","title","label","link","new"
"1","Voice of Ages","the Chieftains w. the Civil Wars","Lily Love","","","No"
"2","","Brooke Annibale","Empathy","","","No"
"3","No Man's Land","Charlie Peacock","Mystic","","","Yes"
"4","s/t","Brother Joscephus & the Love Revival Revolution Orch.","O Moses","","","No"
"5","Leaving Eden","Carolina Chocolate Drops","West End Blues","","","Yes"
"6","","Jackson 5","Nobody","","","No"
"7","","Sweet Honey In the Rock","Grey Goose","","","No"
"8","Living Like A Refugee","Sierra Leone's Refugee All-Stars","Let We Do We Own","","","Yes"
"9","","Jack's Waterfall","Vuelve","","","No"
"10","Dark So Gold","the Pines","Be There In Bells","","","Yes"
"11","Stronger For It","Janiva Magness","Thought I Knew You","","","Yes"
"12","Stronger For It","Janiva Magness","Dirty Water","","","Yes"
"13","The Day of Small Things","Alli Rogers","Fearless","","","No"
"14","","Denison Witmer","Life Before Aesthetics","","","No"
"15","","Ari Hest","Nothing New","","","Yes"
"16","Woody @ 100","Woody Guthrie","Them Big City Ways","","","No"
"17","Gossamer","Passion Pit","On My Way","","","Yes"
"18","Tarnished Gold","Beachwood Sparks","Leave That Light On","","","Yes"
"19","","Martha Trachtenberg","I Choose You","","","No"
"20","","Bill Cosby","the Invention of Basketball","","","No"
"21","Bravest Man In the Universe","Bobby Womack","Deep River","","","Yes"
"22","the Tiny Life","Honor Finnegan","We Are Hearts","","","Yes"
"23","","Carrie Newcomer","Do No Harm","","","No"
"24","","Shannon Stephens","I Want To be Your Friend","","","No"
"25","","Maurice Chevalier","Louise","","","No"
"26","","Matthew Perryman Jones","Homage To the Suffering","","","No"
"27","Versicolour","Aidan Knight","Fighting Against Your Lungs","","","Yes"
"28","Sweet Chicago Suit","Ray Anderson's Pocket Brass Band","Some Day","","","Yes"
