"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","groove holmes","","","No"
"2","","Big Audio Dynamite","the bottom line (12"" remix)","","","No"
"3","","Adam & the Ants","antmusic","","","No"
"4","","Siouxsie & The Banshees","cities in dust","","","No"
"5","","Mininstry","revenge","","","No"
"6","","The Normal","warm leatherette","","","No"
"7","","Nine Inch Nails","down in it","","","No"
"8","","Front 242","welcome to paradise","","","No"
"9","","Public Enemy","night of the living baseheads","","","No"
"10","","KRS-One","My Philosophy","","","No"
"11","","Suicidal Tendencies","institutionalized","","","No"
"12","","Black Flag","TV Party","","","No"
"13","","Nirvana","sliver","","","No"
"14","","Nirvana","love buzz","","","No"
"15","","The Cult","love removal machine","","","No"
"16","","Descendents","suburban home","","","No"
"17","","Rush","subdivisions","","","No"
"18","","Talking Heads","burning down the house","","","No"
"19","","The Clash","safe european home","","","No"
"20","","The Police","synchronicity II","","","No"
"21","","Bob Marley","acoustic medley","","","No"
"22","","Joe Strummer & Mescaleros","redemption song","","","No"
"23","","Easy Star All-Stars","A day in the life","","","No"
"24","","Joy Division","disorder","","","No"
"25","","The Church","reptile","","","No"
"26","","The Cure","Push","","","No"
"27","","The Cure","If only tonight we could sleep","","","No"
"28","","The Boomtown Rats","up all night","","","No"
"29","","Yazoo","in my room","","","No"
"30","","The Bangles","in your room","","","No"
"31","","The Bangles","talking in my sleep","","","Yes"
"32","","Violent Femmes","please do not go","","","No"
"33","","The Dead Milkmen","bithchin' Camaro","","","No"
"34","","The Modern Lovers","roadrunner","","","No"
"35","","The Jim Carroll Band","People who died","","","No"
"36","","They Might Be Giants","Ana Ng","","","No"
"37","","New Order","temptation","","","No"
"38","","Cocteau Twins","Pearly-Dewdrops Drops","","","No"
"39","","The Psychadelic Furs","all that money wants","","","No"
"40","","The Replacements","Left of the dial","","","No"
