"Track #","album","artist","title","label","link","new"
"1","Polkas In  Full Color","Lenny  Rich","Choo - Choo Polka","P. C. of  Nabraska","","No"
"2","Get Your GROOVE ON","POLKA COUNTRY MUSICIANSINS","Could I Have this Dance Waltz","Polka Country Musicians","","No"
"3","ROUND AND ROUND","THE BEN BARTA BAND","CHARM OF YOUR BEAUTIFUL EYES","P. C. of  Nabraska","","No"
"4","RED HOT POLKAS","HAPPY LOUIE AND HIS POLKA BAND","Grandfather","HA-LO records","","No"
"5","HIGHWAYS & DANCEHALLS","EDDIE BLAZONCZYK'S  VERSATONES","FLIRTING GIRL","BEL-AIRE RECORDINGSINGS","","No"
"6","SING YOUR DANCING DRINK","BECKY AND THE IVANHOE DUTCHMEN","APPLES PEACHES PUMPKIN PIE","Becky & The Ivanhoe Dutchmen","","No"
"7","HONKY FUSION","BUFFLO CONCERTINA ALL STARS","Last Wishes Oberek","Sunshine","","Yes"
"8","SATISFACTION GUARNTEED","Polka Country Musians","ALL I EVER NEED IS YOU","Polka Country Musicians","","No"
"9","High Roller's","The best of the Alaska Polka Chips Vol 3","Rosemary's Polka","Two Sisrters Production","","No"
"10","SQUEEZE BOX SERENADE","JERRY N' AL","Tanks A Bunch Waltz","BEL-AIRE RECORDINGS","","No"
"11","Smooth As Silk","Joey Milardo & The Musical Cavaliers","Ambassador Polka","Joey Milardo","","No"
"12","LOOKING BACK","Die Schlauberger","Die Fischerin Vom Bodensee","Wise Guy Records","","No"
"13","Bay State's Finest Polkas","BAY STATERS","What A Life Polka","The music zone","","No"
"14","Complete Anthology Volume I","CONNECTICUT TWINS","No Gonna Drink Oberek","The music zone","","No"
"15","High Roller's","The best of the Alaska Polka Chips Vol. 3","Polish Lullabye Waltz","Two Sisrters Production","","No"
"16","Cavalcade Of Polkas","Gene Wisniewaki and his Harmony Bells Orchestra","Mocking Bird Oberek","The music zone","","No"
"17","Introducing","Wayne Applehans & The Dutch Hops","Two Finger Joe","Wayne Appelhans","","Yes"
"18","The Magic is There","Julie Lee & Her White Rose Band","Newberry's Polka","Julie Lee","","No"
"19","D.J.S CHOICE","lenny gomulika & the chicago push","WHERE ARE THE GOODTIMES POLKA","BEL-AIRE RECORD COMPANY","","No"
"20","MAGIC","Top Notchmen","That's Amore Waltz","Top Notchmen","","No"
"21","Live at Timmer's Grove","Bud Hundenski  & The Corsairs","Jolly Oberek","The music zone","","No"
"22","High on Polka Music","Pattie & THE GUYS","Serenade Polka","OLIVER RECORDS","","No"
"23","UTOPIA","Crusade","Till We Meet Again","Runner Records","","No"
"24","WINDY CITY BRASS","Windy City Brass","POLKAS IN THE MOONLIGHT","ARCHER Recording co.","","No"
"25","Putting It All To-Gether","Walter Ostanek & Friends","Maples Ballroom Polka","W R S","","No"
"26","HOT AND HONKY","CASEY HOMEL and the HONKEST POLKA BAND","BEST WISHES POLKA","Chicago Polkas","","No"
"27","LOVE & PERCE","HAPPY LOUIE, JULCIA and THE BOYS","Johnny's Waltz","HA-LO records","","No"
"28","Enjoy Yourself","Misty Blues","Misty Blues Theme","Bel-Aire Record Co","","No"
"29","MOST REQUESTED HITS","Lenny Gomulka & The Chicago Push","FISHERMAN'S POLKA","W R S","","No"
"30","THE BEST OF POLISH POLKA Vol.2","DREADLOKI ZNAD ZATOKI","Wila wkanki","HOF record","","No"
"31","VOLUME 2","THE FRANK STUDNICKA TRIO","Farmers Waltz","P. C. of  Nabraska","","No"
"32","Get Your GROOVE ON","POLKA COUNTRY MUSICIAINS","Forever And Ever, Amen","Polka Country Musicians","","No"
"33","ROUND AND ROUND","THE BEN BARTA BAND","ROUND AND ROUND","P. C. of  Nabraska","","No"
"34","RISE AND SHINE","ANDY BURY and his Woodside Dynatones","Rise and Shine","P. C. of  Nabraska","","No"
