"Track #","album","artist","title","label","link","new"
"1","","Billy Bragg","Richard","","","No"
"2","","Throbbing Gristle","Weeping","","","No"
"3","","Minutemen","Corona","","","No"
"4","","Minutemen","Do You Want New Wave or Do You Want the Truth","","","No"
"5","","Clancey Brothers","Johnsons Motor Car","","","No"
"6","","Suicide","Dream Baby Dream","","","No"
"7","","Tom Byrne Frank Barrett","Irish Music From Cleaveland","","","No"
"8","","Seamus Ennis","Salamanca, Lord Gordon's Reel, Merry Blacksmith","","","No"
"9","","Leonard Cohen","The Partisan","","","No"
"10","","Tommy Makem","Foggy Dew","","","No"
"11","","Tommy Makem","The Lowlands Of Holland","","","No"
"12","","The Dubliners","The Nightingale","","","No"
