"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","Electric Ladyland","Jimi Hendrix","Long Hot Summer Nights","","","No"
"3","Waiting on a Song","Dan Auerbach","Waiting On A Song","","","Yes"
"4","Keep It Hid","Dan Auerbach","Real Desire","","","No"
"5","Keep it Hid","Dan Auerbach","Whispered Words","","","No"
"6","It's A Beautiful Day","It's A Beautiful Day","Hot Summer Day","","","No"
"7","Brainbox","Brainbox","Summertime","","","No"
"8","Summer Delights","Johnny Lytle(bed)","Summertime","","","No"
"9","Duit On Mon Dei","Nilsson","Down By The Sea","","","No"
"10","Coles Corner","Richard Hawley","The Ocean","","","No"
"11","Elusive Butterfly Comp.","Bob Lind","Cool Summer","","","No"
"12","","Bert Sommer","We're All Playing In The Same Band","","","No"
"13","Prick Of The Litter","Delbert McClinton","San Miguel","","","Yes"
"14","Putamayo:Latin Artists","Ray Barrett(bed)","Summertime","","","No"
"15","Revolution Come Revolution Go","Gov't Mule","Stone Cold Rage","","","Yes"
"16","Revolution Come Revolution Go","Gov't Mule","The Man I Want To Be","","","Yes"
"17","Revolution Come Revolution Go","Gov't Mule","Burning Point","","","Yes"
"18","Seven Turns","Allman Bothers Band","Loaded Dice","","","No"
"19","","Cowboy","Please Be With Me","","","No"
"20","Reach For The Sky","Cowboy","Living In The Country","","","No"
"21","Best of","Poco","Bad Weather","","","No"
"22","God's Problem Child","Willie Nelson","Still Not Dead","","","Yes"
"23","Lukas Nelson & Promise of The Real","Lukas Nelson","Find Yourself","","","Yes"
"24","","The Alarm","Rain In The Summertime","","","No"
