"Track #","album","artist","title","label","link","new"
"1","","Bruce Cockburn","Skylarking","","","No"
"2","","Harry Belafonte","Matilda","","","No"
"3","","Pierce Pettis","St Paul's Song","","","No"
"4","","Kira Velella","You Light Me Up","","","Yes"
"5","","Judy Collins","Someday Soon","","","No"
"6","","Dion w Boz Scaggs, Joe & Mike Menza","I've Got To Get To You","","","Yes"
"7","","Sloan Wainwright","Grace","","","Yes"
"8","","Yola","Dancing Away In Tears","","","Yes"
"9","","Yebba","October Sky","","","Yes"
"10","","Justin Hayward","Forever Autumn","","","No"
"11","","Gordon Lightfoot","The Last Time I Saw Her","","","No"
"12","","Low","Disappearing","","","Yes"
"13","","Nic Jones","Farewell To the Gold","","","No"
"14","","Tas Cru","Stay Home Blues","","","Yes"
"15","","Calvin Boze & his All-Stars","Safronia B","","","No"
"16","","Otis Redding","Just One More Day","","","No"
"17","","Spock's Beard","June","","","No"
"18","","Charles Dutoit & Philharmonic Orch","Camille Saint-Saëns: Danse Macabre Op 40","","","No"
"19","","Igor Manasherov & Moscow Philharmonic","Grieg : In the Hall of the Mountain King","","","No"
"20","","Gabor Lehotka","JS Bach: Toccata & Fugue in D Minor","","","No"
"21","","unknown","Berlioz: Symponie Fantastique - Dream of a Witches' Sabbath","","","No"
"22","fr the movie ""Ghost""","Maurice Jarre","Ghost","","","No"
"23","","Todd Duncan","Unchained Melody","","","No"
"24","","Ringo Starr ft Trombone Shorty","Coming Undone","","","Yes"
