"Track #","album","artist","title","label","link","new"
"1","End of the Century","The Ramones","I Can't Make It On Time","","","No"
"2","Singles Going Steady","The Buzzcocks","What Do I Get?","","","No"
"3","Machine Gun Etiquette","The Damned","Smash It Up Parts 1 & 2","","","No"
"4","","Eddie & The Hot Rods","Do Anything You Wanna Do!","","","No"
"5","","The Tights","Cracked","","","No"
"6","Cinema Verite","Dramarama","Anything, Anything","","","No"
"7","No More Heroes","The Stranglers","No More Heroes","","","No"
"8","Never Mind The Bollocks...Here's The Sex Pistols","The Sex Pistols","Pretty Vacant","","","No"
"9","","The Misfits","I Turned Into A Martian","","","No"
"10","","Dead Kennedys","Moon Over Marin","","","No"
"11","","The Cramps","Uranium Rock","","","No"
"12","Nothing To Fear","Oingo Boingo","Grey Matter","","","No"
"13","Searching For The Young Soul Rebels","Dexy's Midnight Runners","Geno","","","No"
"14","A Quick One","The Who","Boris The Spider","","","No"
"15","","Sparks","Boris The Spider","","","No"
"16","Terminal Jive","Sparks","When I'm With You","","","No"
"17","","Q Lazarus","Goodbye Horses","","","No"
"18","20 Jazz Funk Greats","Throbbing Gristle","Hot On The Heels of Love","","","No"
"19","McCartney II","Paul McCartney","Darkroom","","","No"
"20","","Alien Sex Fiend","Lips Can't Go","","","No"
"21","Low-Life","New Order","Love Vigilantes","","","No"
"22","New Arrangments","Korine","Elegance & You","","","No"
"23","Pretty Hate Machine","Nine Inch Nails","Sin","","","No"
"24","Black Devil Disco Club","Black Devil Disco Club","No Regrets","","","No"
"25","Splashdown","Breakwater","Release The Beast","","","No"
"26","","Dan Hartman","Relight My Fire (12"" Single Version)","","","No"
