"Track #","album","artist","title","label","link","new"
"1","Eban and Charley","Stephin Merritt","Cricket Problem","Merge","","No"
"2","Year of the Mouse","Eytan Mirsky","What You Don't Want","Mirsky Mouse","","Yes"
"3","","Devo","Don't Roof Rack Me, Bro (Seamus Unleashed)","Orchard Marketing","","Yes"
"4","Pissing Off The Neighbors - Don't Front (A Long Island Compilation)","Playing Dead","A Friendly Kiss","Dig My Grave Records (local)","","Yes"
"5","Jukebox Vol. 2","Boyracer","Up The Junction (Squeeze)","555 Recordings","","No"
"6","Love Songs For Lamps: A 2012 Believer Compilation","Soviet","Marbleyzed","The Believer","","Yes"
"7","Very Introspective, Actually","David J","Being Boring (Pet Shop Boys)","Dancing Ferret Discs","","No"
"8","Dark Shores","Strand of Oaks","Dark Shores","self-released","","Yes"
"9","Mature Themes","ariel pink's haunted graffiti","Only In My Dreams","4AD","","Yes"
"10","Pop Sessions","Serge Gainsbourg","Ballade De Melody Nelson","Mercury","","No"
"11","The Walker Brothers Collection","John Walker","Annabella","Karousel","","No"
"12","Love Songs For Lamps: A 2012 Believer Compilation","The Memories","Higher","The Believer","","Yes"
"13","Milk Famous","White Rabbits","It's Frightening","TBD Records","","Yes"
"14","Heaven","The Walkmen","Heaven","Fat Possum","","Yes"
"15","Beachcomber's Windowsill","Stornoway","Zorbing","4AD","","No"
"16","Swearin'","Swearin'","Just/Crashing","Salinas Records","","Yes"
"17","Ugly","Screaming Females","Rotten Apple","Don Giovanni Records","","Yes"
"18","","Afghan Whigs","Lovecrimes (Frank Ocean)","","","Yes"
"19","System Preferences","Earlimart","97 Heart Attack","The Ship","","Yes"
"20","Captain America EP","Captain America","Wannabee","Fire","","No"
"21","Young People's Church Of The Air","Deleted Scenes","Baltika 9","Park The Van","","Yes"
"22","Oshin","DIIV","How Long Have You Known?","Captured Tracks","","Yes"
"23","Love Songs For Lamps: A 2012 Believer Compilation","Baby Island","King's Crossing","The Believer","","Yes"
"24","Generals","Mynabirds","Greatest Revenge","Saddle Creek","","Yes"
"25","The Idler Wheel Is Wiser...","Fiona Apple","Werewolf","Clean Slate","","Yes"
"26","You Are Not Good Enough For Me 7""","Stars Are Insane","the ghosts' holiday","rok lok (local)","","Yes"
"27","Amos House Collection Vol. 3","Hayden","Towards Me","Wishing Tree","","No"
"28","Gloryland","Kevin Gordon","Gloryland","","","No"
"29","New Multitudes","Jay Farrar Will Johnson Anders Parker Yim Yames","Changing World","Rounder","","Yes"
"30","Bald Eagles Aren't Actually Bald EP","Younger Siblings","Pure Mechanical Failure","Spring Street","","Yes"
