"Track #","album","artist","title","label","link","new"
"1","On The Good Ship Lollipop","The Persuasions","Good Morning to You","","","No"
"2","Ruben & The Jets","Frank Zappa & The Mothers","Cheap Thrills","","","No"
"3","When Will Then Be Now","Project Trio","Dona Lee","","","Yes"
"4","Three Red Crowns","Three Red Crowns","ii. Second Crown","","","Yes"
"5","Kings for a Day","XTC","Mayor of Simpleton","","","No"
"6","A Tribute to Fleetwood Mac","The Kills","Dreams","","","Yes"
"7","Midnight Garden","Brad Roberts & Rob Morsberger","Midnight Garden","","","Yes"
"8","Orphans: Brawlers, Bawlers & Bastards","Tom Waits","Heigh Ho","","","No"
"9","2","Larval","Paved w/Good Intentions","","","No"
"10","Smart Bar Chicago 1985","Sonic Youth","Brave Men Run in My Family","","","Yes"
"11","8888888888","8888888888","888888888888","","","No"
"12","Smart Bar Chicago 1985","Sonic Youth","I Love Her All The Time","","","Yes"
"13","We Travel The Spaceways","NRBQ","Get a Grip","","","Yes"
"14","Live From the Lowdown Hudson Blues Festival","Steven Bernstein's Millennial Territory Orchestra & Henry Butler","Viper's Drag","","","Yes"
"15","The Glorious Dead","The Heavy","The Big Bad Wolf","","","Yes"
"16","Blak and Blu","Gary Clark Jr.","When My Train Pulls In","","","Yes"
"17","Crossing the Line","Simon McBride","Lead Us Away","","","Yes"
"18","Beethoven On Speed","The Great Kat","Overture","","","No"
"19","88888888","888888888","888888888","","","No"
"20","A Tribute to Fleetwood Mac","Billy Gibbons & Co.","Oh Well","","","Yes"
"21","Born to Boogie","T. Rex","Baby Strange","","","No"
