"Track #","album","artist","title","label","link","new"
"1","","Slave","WATCHING YOU","","","No"
"2","","Odyssey","INSIDE OUT","","","No"
"3","","LADY DAY","COME LET ME LOVE YOU","","","No"
"4","","CARL CARLTON","SHE'S A BAD MAMA JAMA","","","No"
"5","","Tom Tom Club","PLEASURE OF LOVE","","","No"
"6","","LOLITA HOLLOWAY","HIT AND RUN","","","No"
"7","","JUNIOR WALKER AND THE ALL STARS","SHOTGUN","","","No"
"8","","JAMES AND BOBBY PURIFY","I'M YOUR PUPPET","","","No"
"9","","DR. BUZZARD'S ORIGINAL SAVANNAH BAND","CHEZ CHEZ LA FEMME","","","No"
"10","","LOLITA HOLLOWAY","RUNAWAY LOVE","","","No"
"11","","ROY AYERS","RUNNING AWAY","","","No"
"12","","RAPHAEL SADDIQ","CHIC LIKE YOU","","","No"
"13","","JILL SCOTT","GOLDEN","","","No"
"14","","ANGIE STONE","WISH I DIDN'T MISS YOU","","","No"
"15","","The O' Jays","BACKSTABBERS","","","No"
"16","","INVISIBLE MAN'S BAND","ALL NIGHT THANG","","","No"
"17","","DWELE","TOO FLY","","","No"
"18","","JOHN LEGEND","HEAVEN ONLY KNOWS","","","No"
"19","","VIKTER DUPLAIX","THE WAY THAT I FEEL","","","No"
"20","","SEEK","SOMETHING REAL","","","No"
"21","","LALAH HATHAWAY","1 MILE","","","No"
"22","","JILL SCOTT","SLOWLY SURELY","","","No"
