"Track #","album","artist","title","label","link","new"
"1","Rain Dogs","Tom Waits","Gun Street Girl","Island Records","","No"
"2","Small Change","Tom Waits","Tom Traubert's Bllues","Island Records","","No"
"3","Foreign Affairs","Tom Waits","Cinny's Waltz","Asylum","","No"
"4","Foreign Affairs","Tom Waits","Muriel","","","No"
"5","Foreign Affairs","Tom Waits","jack & neal/california","","","No"
"6","Foreign Affairs","Tom Waits","A Sight for Sore Eyes","","","No"
"7","Foreign Affairs  :","Tom Waits","Potter's Field","","","No"
"8","Foreign Affairs","Tom Waits","Burma-shave","","","No"
"9","Foreign Affairs","Tom Waits","Barber Shop","","","No"
"10","Foreign Affairs","Tom Waits","Foreign Affairs","","","No"
"11","Rain Dogs","Tom Waits","Downtown Train","Island Records","","No"
"12","Mule Variations","Tom Waits","Chocolate Jesus","","","No"
"13","Rain Dogs","Tom Waits","Blind Love","","","No"
"14","Real Gone","Tom Waits","How's It Gonna End","","","No"
"15","Bone Machine","Tom Waits","A Little Rain","","","No"
"16","Real Gone","Tom Waits","Everything You Think","","","No"
"17","Heart of Saturday Night","Tom Waits","Fumblin With the Blues","Asylum","","No"
"18","Heart of Saturday Night","Tom Waits","Please Call Me Baby","","","No"
"19","Heart of Saturday Night","Tom Waits","Depot Depot","","","No"
"20","Heart of Saturday Night","Tom Waits","Drunk on the Moon","","","No"
"21","Bone Machine","Tom Waits","The Ocean Doesn't Want Me Today","","","No"
"22","Real Gone","Tom Waits","Top of the Hill","","","No"
"23","Swordfishtrombones","Tom Waits","In the Neighborhood","","","No"
"24","Real Gone","Tom Waits","Circus","","","No"
"25","Alice","Tom Waits","Kommenieszuspier","","","No"
"26","Alice","Tom Waits","Poor Edward","","","No"
"27","Alice","Tom Waits","Wa tch Her Disappear","","","No"
"28","Frank's Wild Years","Tom Waits","I'll Be Gone","","","No"
"29","Real Gone","Tom Waits","Don't Go Into","","","No"
"30","Blood Money","Tom Waits","Another Man's Vine","","","No"
"31","Blood Money","Tom Waits","Blow Wind Blow","","","No"
"32","Blood Money","Tom Waits","Temptatiion","","","No"
"33","Blood Money","Tom Waits","Yesterday Is Here","","","No"
"34","BloodMoney","Tom Waits","All the World Is Green","","","No"
"35","Blue Valentines","Tom Waits","Wrong Side of the Road","Asylum","","No"
"36","Blue Valentines","Tom Waits","Whiastlin Paast the Graveyard","","","No"
"37","Blue Valentines","Tom Waits","Kentucky Avenue","","","No"
"38","Blue Valentines","Tom Waits","Sweet Little Bullet","","","No"
"39","Blue Valentines","Tom Waits","BlueValentines","","","No"
